"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756390","Practice 4","Practice","2019-11-20 19:20:00 UTC","2019-11-20 20:28:14 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Wimsett","1","1","169","Pro","24","9","","","","0","7","468.481","7","54.09","41.398","33.458","4.354","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Mathias Ramirez - Barrero","2","2","151","Pro","15","6","0.357","","0.357","0 Laps","7","452.32","6","54.447","41.126","34.653","4.354","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Sam Claes","3","3","114","Pro","2","2","0.233","","0.590","0 Laps","7","437.391","6","54.68","40.951","35.836","4.354","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"AJ Myers","4","4","2","Pro","1","1","0.145","","0.735","0 Laps","7","442.097","5","54.825","40.843","35.455","4.354","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Austin Wilkins","5","5","122","Pro","18","7","0.206","","0.941","0 Laps","7","459.225","7","55.031","40.69","34.132","4.354","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Worawong Komarakul","6","1","211","Pro 2","21","16","0.179","","1.120","0","7","465.221","5","55.21","40.558","33.692","4.354","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Philipp Seewer","7","6","111","Pro","7","4","0.152","","1.272","0 Laps","7","454.951","6","55.362","40.447","34.453","4.354","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Lucca Croce","8","2","261","Pro 2","3","1","","","1.272","0 Laps","7","448.353","6","55.362","40.447","34.96","4.354","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Kyle Wick","9","7","1","Pro","8","5","0.017","","1.289","0 Laps","7","456.216","7","55.379","40.434","34.357","4.354","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Race Liberante","10","3","01","Pro 2","10","5","0.310","","1.599","0 Laps","7","460.173","5","55.689","40.209","34.062","4.354","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Baylor Griffin","11","4","222","Pro 2","4","2","0.172","","1.771","1 Lap","6","423.261","3","55.861","40.085","31.742","3.732","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Anthony Freese","12","5","269","Pro 2","6","3","0.042","","1.813","2.737","7","467.958","7","55.903","40.055","33.495","4.354","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Calvin Ming","13","6","03","Pro 2","14","11","0.146","","1.959","2.064","7","467.285","6","56.049","39.951","33.544","4.354","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Jordan Bernloehr","14","7","227","Pro 2","20","15","0.551","","2.510","1 Lap","6","433.779","6","56.6","39.562","30.972","3.732","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Emiliano Salazar","15","8","207","Pro 2","11","6","0.189","","2.699","10.239","7","475.46","7","56.789","39.43","32.967","4.354","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Bond Roby","16","9","217","Pro 2","17","13","0.104","","2.803","1 Lap","6","433.101","6","56.893","39.358","31.021","3.732","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Dalton Egger","17","10","205","Pro 2","12","7","0.276","","3.079","4 Laps","3","243.441","1","57.169","39.168","27.594","1.866","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Cody Elliott","18","11","216","Pro 2","25","18","0.175","","3.254","1 Lap","6","446.91","6","57.344","39.049","30.062","3.732","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Hunter Pickett","19","8","136","Pro","22","8","0.374","","3.628","1 Lap","6","428.617","6","57.718","38.796","31.345","3.732","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Cody Hodgson","20","9","155","Pro","5","3","0.068","","3.696","1 Lap","6","437.374","6","57.786","38.75","30.718","3.732","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Emon Fazlollahi","21","12","277","Pro 2","13","10","0.437","","4.133","1 Lap","6","444.302","2","58.223","38.459","30.239","3.732","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Graig Alvarez Jr.","22","13","224","Pro 2","16","12","1.069","","5.202","1 Lap","6","429.912","4","59.292","37.766","31.251","3.732","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Vicente Salas","23","14","214","Pro 2","19","14","0.104","","5.306","1 Lap","6","449.719","5","59.396","37.7","29.875","3.732","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Tyler Guilbeault","24","15","254","Pro 2","23","17","0.073","","5.379","1 Lap","6","445.101","3","59.469","37.653","30.185","3.732","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Micah Hendricks","25","16","273","Pro 2","9","4","0.497","","5.876","1 Lap","6","447.797","6","59.966","37.341","30.003","3.732","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Matt Jaskol","26","10","105","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Jake French","27","11","106","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
