"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756393","Practice 4","Practice","2019-11-20 19:50:00 UTC","2019-11-20 21:03:54 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Geringer","1","1","903","KA100 S","1","1","","","","0","8","465.55","8","54.423","41.144","38.478","4.976","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Michael Michoff","2","2","920","KA100 S","21","21","0.051","","0.292","3 Laps","5","310.189","5","54.474","41.106","36.094","3.11","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Nick Ramirez","3","3","2","KA100 S","41","41","0.096","","0.388","1 Lap","7","439.264","7","54.57","41.034","35.683","4.354","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Greg Welch","4","4","945","KA100 S","11","11","0.049","","0.437","8.12","8","473.67","8","54.619","40.997","37.819","4.976","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Oliver Calvo","5","5","978","KA100 S","32","32","0.046","","0.483","1 Lap","7","424.917","7","54.665","40.962","36.888","4.354","0","Parolin Kart","Stockton CA","PKS Kart Supplies","P1 Racing Engines","360","US","US"
"Sonny Cervelli","6","6","977","KA100 S","6","6","0.007","","0.490","4.077","8","469.627","8","54.672","40.957","38.144","4.976","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Austin Osborne","7","7","1","KA100 S","28","28","0.178","","0.668","1 Lap","7","424.068","7","54.85","40.824","36.962","4.354","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Garrett Adams","8","8","994","KA100 S","4","4","0.027","","0.695","4.945","8","470.495","8","54.877","40.804","38.074","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Ethan Ho","9","9","989","KA100 S","22","22","0.140","","0.835","1 Lap","7","423.668","7","55.017","40.7","36.997","4.354","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Blake Hunt","10","10","917","KA100 S","30","30","0.001","","0.836","1 Lap","7","426.191","5","55.018","40.699","36.778","4.354","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Josh Hotz","11","11","902","KA100 S","2","2","0.027","","0.863","3.757","8","469.307","8","55.045","40.679","38.17","4.976","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Matthew Mockabee","12","12","968","KA100 S","13","13","0.061","","0.924","1 Lap","7","420.947","7","55.106","40.634","37.236","4.354","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Scott Foster","13","13","904","KA100 S","27","27","0.004","","0.928","1 Lap","7","426.829","5","55.11","40.631","36.723","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Dylan Christie","14","14","922","KA100 S","15","15","0.045","","0.973","1 Lap","7","422.796","7","55.155","40.598","37.073","4.354","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Dylan Beckwith","15","15","984","KA100 S","17","17","0.020","","0.993","1 Lap","7","422.326","6","55.175","40.584","37.114","4.354","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Matthew Duncovich","16","16","906","KA100 S","31","31","0.005","","0.998","1 Lap","7","427.382","4","55.18","40.58","36.675","4.354","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Jackson Dunn","17","17","934","KA100 S","8","8","0.039","","1.037","8.221","8","473.771","5","55.219","40.551","37.811","4.976","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"TJ Koyen","18","18","986","KA100 S","20","20","0.025","","1.062","1 Lap","7","430.916","5","55.244","40.533","36.375","4.354","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Pauly Massimino","19","19","908","KA100 S","34","34","0.077","","1.139","1 Lap","7","429.475","4","55.321","40.476","36.497","4.354","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Josh Weis","20","20","912","KA100 S","18","18","0.068","","1.207","1 Lap","7","429.006","5","55.389","40.427","36.537","4.354","0","CompKart","Aurora CO","IAME","360","US","US"
"Brandon Lemke","21","21","901","KA100 S","3","3","0.019","","1.226","4 Laps","4","248.624","4","55.408","40.413","36.025","2.488","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","22","22","918","KA100 S","24","24","0.033","","1.259","1 Lap","7","424.674","7","55.441","40.389","36.909","4.354","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Jake Venberg","23","23","988","KA100 S","14","14","0.039","","1.298","1 Lap","7","448.049","5","55.48","40.36","34.984","4.354","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"John McCusker","24","24","911","KA100 S","12","12","0.117","","1.415","1 Lap","7","423.929","6","55.597","40.276","36.974","4.354","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jonathan Silva","25","25","944","KA100 S","19","19","0.063","","1.478","1 Lap","7","427.929","7","55.66","40.23","36.629","4.354","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Abby Keyes","26","26","947","KA100 S","35","35","0.066","","1.544","1 Lap","7","454.2","7","55.726","40.182","34.51","4.354","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Zoey Edenholm","27","27","921","KA100 S","25","25","0.040","","1.584","1 Lap","7","429.169","6","55.766","40.153","36.523","4.354","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","28","28","941","KA100 S","10","10","0.023","","1.607","1 Lap","7","427.146","7","55.789","40.137","36.696","4.354","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Arie Venberg","29","29","914","KA100 S","45","45","0.004","","1.611","1 Lap","7","450.604","6","55.793","40.134","34.785","4.354","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Stephen Dial","30","30","907","KA100 S","36","36","0.056","","1.667","1 Lap","7","436.427","6","55.849","40.094","35.915","4.354","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","31","31","913","KA100 S","9","9","0.016","","1.683","1 Lap","7","422.547","4","55.865","40.082","37.095","4.354","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Joshua Fine","32","32","905","KA100 S","23","23","0.014","","1.697","1 Lap","7","430.007","6","55.879","40.072","36.451","4.354","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nick Persing","33","33","3","KA100 S","5","5","0.021","","1.718","1 Lap","7","421.459","5","55.9","40.057","37.191","4.354","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Everest Fedler","34","34","976","KA100 S","16","16","0.081","","1.799","1 Lap","7","426.496","6","55.981","39.999","36.752","4.354","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Eddie Shimmon","35","35","919","KA100 S","7","7","0.135","","1.934","1 Lap","7","444.458","4","56.116","39.903","35.266","4.354","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Julia Boos","36","36","951","KA100 S","33","33","0.021","","1.955","1 Lap","7","436.184","4","56.137","39.888","35.935","4.354","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Christopher Martin","37","37","923","KA100 S","42","42","0.003","","1.958","1 Lap","7","445.152","4","56.14","39.886","35.211","4.354","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Henry Falls-Hand","38","38","931","KA100 S","46","46","0.092","","2.050","1 Lap","7","463.236","5","56.232","39.821","33.837","4.354","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Zack Dante","39","39","929","KA100 S","29","29","0.004","","2.054","1 Lap","7","438.252","6","56.236","39.818","35.766","4.354","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Ethan Raap","40","40","932","KA100 S","38","38","0.367","","2.421","1 Lap","7","445.002","5","56.603","39.56","35.223","4.354","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Daniel Eaton","41","41","915","KA100 S","39","39","0.279","","2.700","1 Lap","7","462.835","6","56.882","39.366","33.866","4.354","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Nathan Haney","42","42","982","KA100 S","37","37","0.346","","3.046","1 Lap","7","444.052","6","57.228","39.128","35.299","4.354","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Jalen Mack","43","43","960","KA100 S","40","40","0.338","","3.384","1 Lap","7","451.916","4","57.566","38.898","34.684","4.354","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"German Dimaro","44","44","999","KA100 S","43","43","0.487","","3.871","2 Laps","6","416.053","5","58.053","38.572","32.292","3.732","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Martin","45","45","969","KA100 S","26","26","0.060","","3.931","5 Laps","3","210.082","3","58.113","38.532","31.976","1.866","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Francisco Ponton","46","46","979","KA100 S","44","44","0.093","","4.024","2 Laps","6","420.884","6","58.206","38.47","31.921","3.732","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Colton Ramsey","47","47","900","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Walker Hess","48","48","926","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Jake Drew","49","49","927","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Lucas Quinones","50","50","987","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
