"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756377","Practice 2","Practice","2019-11-20 17:20:00 UTC","2019-11-20 18:01:54 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sam Claes","1","1","114","Pro","2","2","","","","0","7","436.55","6","55.584","40.285","35.905","4.354","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Philipp Seewer","2","2","111","Pro","8","5","0.086","","0.086","21.208","7","457.758","6","55.67","40.223","34.242","4.354","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Jake French","3","3","106","Pro","7","4","0.460","","0.546","30.078","7","466.628","7","56.13","39.893","33.591","4.354","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Rory van der Steur","4","4","129","Pro","1","1","0.367","","0.913","12.382","7","448.932","6","56.497","39.634","34.915","4.354","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Bond Roby","5","1","217","Pro 2","9","4","0.459","","1.372","0","7","474.293","7","56.956","39.315","33.048","4.354","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Lucca Croce","6","2","261","Pro 2","14","8","0.789","","2.161","1 Lap","6","422.615","6","57.745","38.777","31.791","3.732","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Connor Robles","7","3","229","Pro 2","5","2","0.202","","2.363","0 Laps","7","469.288","7","57.947","38.642","33.4","4.354","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Calvin Ming","8","4","03","Pro 2","3","1","0.215","","2.578","0 Laps","7","456.16","4","58.162","38.499","34.362","4.354","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Anthony Freese","9","5","269","Pro 2","6","3","1.459","","4.037","1 Lap","6","429.05","6","59.621","37.557","31.314","3.732","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Cody Hodgson","10","5","155","Pro","4","3","0.066","","4.103","1 Lap","6","426.48","6","59.687","37.516","31.503","3.732","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Austin Wilkins","11","6","122","Pro","10","6","0.430","","4.533","15.758","6","452.308","5","60.117","37.247","29.704","3.732","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Graig Alvarez Jr.","12","6","224","Pro 2","11","5","1.009","","5.542","1 Lap","6","456.839","6","61.126","36.633","29.409","3.732","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Tyler Guilbeault","13","7","254","Pro 2","13","7","0.216","","5.758","1 Lap","6","464.631","6","61.342","36.504","28.916","3.732","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Vicente Salas","14","8","214","Pro 2","12","6","0.529","","6.287","4 Laps","3","253.624","2","61.871","36.191","26.486","1.866","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Emiliano Salazar","15","9","207","Pro 2","16","","1.082","","7.369","5 Laps","2","434.273","2","62.953","35.569","10.312","1.244","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Jordan Bernloehr","16","10","227","Pro 2","15","9","1.232","","8.601","2 Laps","5","401.291","4","64.185","34.887","27.9","3.11","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Kyle Wick","17","7","1","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Race Liberante","18","11","01","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"AJ Myers","19","8","2","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Matt Jaskol","20","9","105","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Billy Musgrave","21","10","117","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Kennedy","22","11","119","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Devon Smith-Harden","23","12","128","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Hunter Pickett","24","13","136","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Mathias Ramirez - Barrero","25","14","151","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Joey Wimsett","26","15","169","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Kyle Apuzzo","27","12","203","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Dalton Egger","28","13","205","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Mark Snyder","29","14","210","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Worawong Komarakul","30","15","211","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Cody Elliott","31","16","216","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Waldir Belizario","32","17","220","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Baylor Griffin","33","18","222","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Chase Jones","34","19","223","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"John Crow","35","20","231","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"John Baldasare","36","21","255","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Roseville CA","Musgrave Racing Company","TM","395","US","US"
"Micah Hendricks","37","22","273","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Emon Fazlollahi","38","23","277","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Gavin Bayliff","39","24","281","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Carlee Taylor","40","25","282","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
