"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756555","Final","Race","2019-11-24 18:45:00 UTC","2019-11-24 19:02:00 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pauly Massimino","1","1","908","KA100 S","2","2","","","","0","20","971.915","19","47.453","47.188","46.078","12.44","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Jake Drew","2","2","927","KA100 S","4","4","0.043","","0.043","0.043","20","971.958","12","47.368","47.272","46.076","12.44","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Austin Osborne","3","3","1","KA100 S","7","7","0.115","","0.158","0.158","20","972.073","12","47.417","47.224","46.071","12.44","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Michael Michoff","4","4","920","KA100 S","12","12","1.119","","1.277","1.277","20","973.192","13","47.323","47.317","46.018","12.44","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Brandon Lemke","5","5","901","KA100 S","1","1","3.404","","4.681","4.681","20","976.596","18","47.208","47.433","45.857","12.44","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","6","6","918","KA100 S","18","18","0.023","","4.704","4.704","20","976.619","11","47.523","47.118","45.856","12.44","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Matthew Duncovich","7","7","906","KA100 S","8","8","0.192","","4.896","4.896","20","976.811","12","47.427","47.214","45.847","12.44","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Walker Hess","8","8","926","KA100 S","13","13","0.276","","5.172","5.172","20","977.087","15","47.566","47.076","45.834","12.44","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Josh Hotz","9","9","902","KA100 S","15","15","0.202","","5.374","5.374","20","977.289","16","47.525","47.116","45.825","12.44","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Michael Geringer","10","10","903","KA100 S","35","35","1.346","","6.720","6.72","20","978.635","15","47.391","47.249","45.762","12.44","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
