"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756479","Heat 2","Race","2019-11-22 19:00:00 UTC","2019-11-22 19:11:58 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","12","523.061","7","42.784","52.337","51.371","7.464","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Jake French","2","2","106","Pro","2","2","1.429","","1.429","1.429","12","524.49","8","43.074","51.985","51.231","7.464","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Cody Hodgson","3","3","155","Pro","7","6","0.972","","2.401","2.401","12","525.462","3","43.131","51.916","51.137","7.464","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Rory van der Steur","4","4","129","Pro","11","9","0.842","","3.243","3.243","12","526.304","3","43.157","51.885","51.055","7.464","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Austin Wilkins","5","5","122","Pro","5","4","1.300","","4.543","4.543","12","527.604","4","43.179","51.859","50.929","7.464","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Sam Claes","6","6","114","Pro","6","5","0.476","","5.019","5.019","12","528.08","5","43.173","51.866","50.883","7.464","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Kyle Wick","7","7","1","Pro","8","7","0.528","","5.547","5.547","12","528.608","5","43.066","51.995","50.832","7.464","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Joey Wimsett","8","8","169","Pro","12","10","0.603","","6.150","6.15","12","529.211","6","43.071","51.989","50.774","7.464","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Race Liberante","9","1","01","Pro 2","10","2","1.678","","7.828","0","12","530.889","9","43.161","51.88","50.614","7.464","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Calvin Ming","10","2","03","Pro 2","16","5","1.839","","9.667","1.839","12","532.728","6","43.219","51.811","50.439","7.464","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Mathias Ramirez - Barrero","11","9","151","Pro","39","15","1.180","","10.847","10.847","12","533.908","6","42.858","52.247","50.328","7.464","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Kyle Apuzzo","12","3","203","Pro 2","4","1","1.791","","12.638","4.81","12","535.699","5","43.59","51.37","50.16","7.464","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Vicente Salas","13","4","214","Pro 2","13","3","0.368","","13.006","5.178","12","536.067","9","43.369","51.631","50.125","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"John Crow","14","5","231","Pro 2","19","7","0.472","","13.478","5.65","12","536.539","10","43.532","51.438","50.081","7.464","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Carlee Taylor","15","6","282","Pro 2","20","8","0.298","","13.776","5.948","12","536.837","11","43.578","51.384","50.053","7.464","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Devon Smith-Harden","16","10","128","Pro","27","13","0.535","","14.311","14.311","12","537.372","11","43.474","51.507","50.003","7.464","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Emiliano Salazar","17","7","207","Pro 2","31","17","1.235","","15.546","7.718","12","538.607","7","43.31","51.702","49.889","7.464","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Philipp Seewer","18","11","111","Pro","17","12","0.532","","16.078","16.078","12","539.139","12","43.577","51.385","49.839","7.464","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Graig Alvarez Jr.","19","8","224","Pro 2","21","9","0.240","","16.318","8.49","12","539.379","8","43.512","51.462","49.817","7.464","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Micah Hendricks","20","9","273","Pro 2","15","4","0.524","","16.842","9.014","12","539.903","7","43.477","51.503","49.769","7.464","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Dalton Egger","21","10","205","Pro 2","37","23","1.365","","18.207","10.379","12","541.268","5","43.321","51.689","49.643","7.464","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Kyle Kennedy","22","12","119","Pro","28","14","0.752","","18.959","18.959","12","542.02","8","43.571","51.392","49.575","7.464","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Cody Elliott","23","11","216","Pro 2","24","12","0.564","","19.523","11.695","12","542.584","11","43.854","51.06","49.523","7.464","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Baylor Griffin","24","12","222","Pro 2","26","14","0.538","","20.061","12.233","12","543.122","5","43.454","51.53","49.474","7.464","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Hunter Pickett","25","13","136","Pro","9","8","0.210","","20.271","20.271","12","543.332","7","43.09","51.966","49.455","7.464","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Emon Fazlollahi","26","13","277","Pro 2","29","15","0.219","","20.490","12.662","12","543.551","7","43.502","51.473","49.435","7.464","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Mark Snyder","27","14","210","Pro 2","35","21","3.784","","24.274","16.446","12","547.335","8","43.827","51.092","49.093","7.464","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Gavin Bayliff","28","15","281","Pro 2","34","20","0.198","","24.472","16.644","12","547.533","12","43.847","51.068","49.075","7.464","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Matt Jaskol","29","14","105","Pro","14","11","1.751","","26.223","26.223","12","549.284","8","43.727","51.209","48.919","7.464","0","CRG","Las Vegas NV","CRG","395","US","US"
"Chase Jones","30","16","223","Pro 2","23","11","0.430","","26.653","18.825","12","549.714","11","43.332","51.675","48.881","7.464","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Jordan Bernloehr","31","17","227","Pro 2","30","16","0.713","","27.366","19.538","12","550.427","10","44.036","50.849","48.817","7.464","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Tyler Guilbeault","32","18","254","Pro 2","36","22","3.946","","31.312","23.484","12","554.373","7","44.364","50.473","48.47","7.464","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Waldir Belizario","33","19","220","Pro 2","33","19","1 Lap","","1 Lap","1 Lap","11","506.996","4","43.652","51.297","48.583","6.842","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Connor Robles","34","20","229","Pro 2","32","18","4 Laps","","5 Laps","5 Laps","7","325.754","4","43.612","51.344","48.117","4.354","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Lucca Croce","35","21","261","Pro 2","25","13","1 Lap","","6 Laps","6 Laps","6","301.207","5","43.86","51.053","44.605","3.732","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Anthony Freese","36","22","269","Pro 2","22","10","1 Lap","","7 Laps","7 Laps","5","252.791","5","44.316","50.528","44.29","3.11","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Bond Roby","37","23","217","Pro 2","38","24","5 Laps","","DNF","12 Laps","0","6.757","0","0.0","0.0","0.0","0.0","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"AJ Myers","38","15","2","Pro","3","3","","","DQ","1.167","12","524.228","9","43.093","51.962","51.257","7.464","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Worawong Komarakul","39","24","211","Pro 2","18","6","","","DQ","4.253","12","535.142","11","43.473","51.508","50.212","7.464","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
