"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742987","CORRIDA 2","Race","2021-10-31 16:55:00 UTC","2021-10-31 17:24:31 UTC","PROVISIONAL","20","https://racehero.io/events/cascavel-de-ouro-2021/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ALEXANDRE PEPPE","1","1","444","D2T","1","1","","","","0","20","1805.607","20","79.602","138.569","122.179","61.28","0","VW PASSAT"
"HAMILTON MORSCH","2","2","143","D2T","2","2","16.580","","16.580","16.58","20","1822.187","7","80.415","137.168","121.068","61.28","0","GM CHEVETTE"
"DUDA WEIRICH","3","1","133","D1T","5","3","12.060","","28.640","0","20","1834.247","8","80.79","136.532","120.272","61.28","0","VW VOYAGE"
"JULIANO MEIRA","4","2","08","D1T","7","4","2.038","","30.678","2.038","20","1836.285","19","81.621","135.142","120.138","61.28","0","VW VOYAGE"
"ANDRE PADILHA","5","3","158","D2T","11","4","15.997","","46.675","46.675","20","1852.282","7","82.59","133.556","119.101","61.28","0","VW GOL"
"MATHEUS BECCALLI","6","3","78","D1T","4","2","4.534","","51.209","22.569","20","1856.816","20","82.03","134.468","118.81","61.28","0","VW PASSAT"
"PH COSTA / CASSIO CORTES","7","4","777","D1T","9","5","0.980","","52.189","23.549","20","1857.796","19","82.264","134.085","118.747","61.28","0","VW VOYAGE"
"LEANDRO KAIRIS","8","4","248","D2T","15","6","5.423","","57.612","57.612","20","1863.219","19","83.292","132.43","118.402","61.28","0","FIAT 147"
"CARLOS GUIZZO","9","1","112","D1S","26","5","1.631","","59.243","0","20","1864.85","13","82.999","132.898","118.298","61.28","0","VW FUSCA"
"ALMIR MORALES","10","5","66","D1T","14","7","2.449","","1:01.692","33.052","20","1867.299","19","83.452","132.177","118.143","61.28","0","VW VOYAGE"
"PAULO JALLES","11","5","49","D2T","12","5","0.638","","1:02.330","1:02.33","20","1867.937","8","82.964","132.954","118.102","61.28","0","FIAT UNO"
"NENO OLIVEIRA","12","2","13","D1S","24","3","20.877","","1:23.207","23.964","20","1888.814","20","84.494","130.547","116.797","61.28","0","VW FUSCA"
"EVERTON C WAGNER","13","6","01","D1T","17","9","1 Lap","","1 Lap","1 Lap","19","1805.762","17","84.523","130.502","116.06","58.216","0","VW PASSAT"
"TARCIRES SOARES","14","7","467","D1T","16","8","0.874","","1 Lap","1 Lap","19","1806.636","18","84.416","130.667","116.004","58.216","0","FIAT UNO"
"M RAMOS / J CORDOVA","15","8","81","D1T","19","10","29.868","","1 Lap","2.257","19","1836.504","17","86.313","127.795","114.118","58.216","0","PEUGEOT 205"
"SOLON PEZZINI","16","6","69","D2T","20","7","11.876","","1 Lap","42.773","19","1848.38","18","86.93","126.888","113.384","58.216","0","VW GOL"
"WILLIAN CHAINE","17","7","65","D2T","6","3","3.426","","1 Lap","46.199","19","1851.806","18","82.245","134.116","113.175","58.216","0","VW PASSAT"
"ANDREW LEONARDI","18","9","166","D1T","22","12","19.739","","1 Lap","37.298","19","1871.545","14","89.135","123.749","111.981","58.216","0","VW GOL"
"IKE NODARI","19","10","41","D1T","31","13","14.796","","1 Lap","52.094","19","1886.341","9","88.661","124.411","111.103","58.216","0","FIAT UNO"
"LEANDRO PELEGRINO","20","3","52","D1S","30","6","0.240","","1 Lap","21.731","19","1886.581","19","89.259","123.577","111.089","58.216","0","VW FUSCA"
"MARCELO KAIRIS","21","1","22","D2GT","28","2","14.606","","1 Lap","0","19","1901.187","9","85.524","128.974","110.235","58.216","0","PUMA GTE"
"ANDRESON BARROS","22","11","571","D1T","21","11","1 Lap","","2 Laps","0.395","18","1834.642","18","92.493","119.257","108.221","55.152","0","VW PASSAT"
"MARCIO L SOUZA","23","4","16","D1S","25","4","1.556","","2 Laps","2 Laps","18","1836.198","17","92.624","119.088","108.13","55.152","0","VW FUSCA"
"JOSE A JR / JOAO CURY","24","5","14","D1S","8","1","1 Lap","","3 Laps","3 Laps","17","1859.068","10","86.925","126.896","100.866","52.088","0","VW FUSCA"
"J MACHADO / N FINOTTI","25","12","91","D1T","13","6","4 Laps","","7 Laps","7 Laps","13","1334.883","6","86.856","126.996","107.422","39.832","0","VW 1600"
"GUILHERME MELO","26","2","44","D2GT","29","3","8:31.616","","7 Laps","6 Laps","13","1846.499","12","97.31","113.353","77.658","39.832","0","PUMA GTE"
"REINALDO CANGUEIRO","27","3","32","D2GT","18","1","6 Laps","","13 Laps","12 Laps","7","1598.968","1","93.645","117.79","48.289","21.448","0","FARUS TS"
"A BAILO / T LORENZ","28","8","74","D2T","27","9","1 Lap","","14 Laps","14 Laps","6","690.555","2","83.622","131.908","95.839","18.384","0","VW GOL"
"M FIGHERA / D FIGHERA","29","6","88","D1S","10","2","5 Laps","","19 Laps","19 Laps","1","88.04","1","86.848","127.008","125.289","3.064","0","VW FUSCA"
"FABIO TOKUNAGA","30","13","222","D1T","3","1","1 Lap","","20 Laps","20 Laps","0","0.42","0","0.0","0.0","0.0","0.0","0","VW GOL"
"M KROTH / D LINO","31","9","10","D2T","23","8","3.368","","20 Laps","20 Laps","0","3.788","0","0.0","0.0","0.0","0.0","0","VW GOL"
