"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750403","Purple 3","Practice","2018-09-22 21:30:00 UTC","2018-09-22 21:55:07 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ryan Delgrosso","1","1","70","S2KMOD","1","1","","","","0","2","436.535","2","121.119","84.71","47.007","5.7","0","R","R","05 S2000"
"Ray Clantz","2","1","51","","3","2","","","4.803","0","9","1371.931","8","125.922","81.479","67.307","25.650000000000002","0","P","03 Lancer Evolution Black"
"Victor Becerra","3","2","52","","7","6","","","6.587","1 Lap","8","1261.075","5","127.706","80.341","65.087","22.8","0","P","17 Shelby GT350R Grey"
"Harry Hernandez","4","3","77","","2","1","","","6.793","6 Laps","3","586.626","1","127.912","80.211","52.47","8.55","0","P","09 M3 White"
"Mike Buffo","5","4","72","","4","3","","","6.996","1 Lap","8","1250.616","5","128.115","80.084","65.632","22.8","0","P","13 Camaro ZL1 Orange"
"Eric Yeung","6","5","170","","11","","","","7.876","3 Laps","6","1203.875","5","128.995","79.538","51.135","17.1","0","P","16 M3 White"
"Colby Buffo","7","6","56","","6","5","","","8.586","5 Laps","4","732.776","1","129.705","79.103","56.006","11.4","0","P","05 Corvette C6 Orange"
"Brad Kidd","8","7","5","","5","4","","","8.664","2 Laps","7","1140.097","1","129.783","79.055","62.995","19.95","0","P","17 Mustang GT Red"
"Christopher Hunnewell","9","8","11","","9","8","","","9.984","13.592","7","1385.523","6","131.103","78.259","51.836","19.95","0","P","15 Mustang GT Grey"
"David Morales","10","9","17","","8","7","","","13.069","0.441","7","1372.372","6","134.188","76.46","52.333","19.95","0","P","15 WRX"
"Sergio Martinez","11","10","73","","11","10","","","17.043","6 Laps","3","651.957","2","138.162","74.261","47.212","8.55","0","P","15 Veloster Yellow"
"Joseph Araneta","12","1","987","86STK","13","","","","17.703","0","7","1428.022","7","138.822","73.908","50.293","19.95","0","P","17 BRZ Silver"
"Fancisco Perez Leon","13","11","98","","10","9","","","19.040","4 Laps","5","935.067","5","140.159","73.203","54.862","14.25","0","P","97 GTI Black"
"Matthew Thai","14","2","3","86STK","14","","","","19.272","27.306","5","1455.328","4","140.391","73.082","35.25","14.25","0","P","17 BRZ Blue"
"James Loesche","15","12","222","","16","","","","22.832","6 Laps","3","1042.592","2","143.951","71.274","29.523","8.55","0","P","P","17 Goblin Roadster Blue"
"Sheila Kirk","16","3","117","86STK","15","","","","31.818","3 Laps","4","1373.304","4","152.937","67.086","29.884","11.4","0","P","15 BRZ White"
