"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750394","Orange 2","Practice","2018-09-22 18:00:00 UTC","2018-09-22 18:18:17 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Ryan Delgrosso","1","1","70","S2KMOD","20","","","","","0","4","883.564","4","122.428","83.804","46.448","11.4","0","R","R","05 S2000"
"Adan Calderon","2","2","69","S2KMOD","1","1","","","0.676","-1 Laps","5","763.869","2","123.104","83.344","67.158","14.25","0","O","K","03 S2000 Yellow"
"Thomas Lee","3","1","27","","4","2","","","0.677","0","6","917.069","3","123.105","83.343","67.127","17.1","0","K","11 Civic Si Sedan Silver"
"Mark Still","4","2","68","","5","3","","","4.073","8.713","6","925.782","1","126.501","81.106","66.495","17.1","0","O","15 Camaro Z28 White"
"Marvin Deguzman","5","3","40","","14","10","","","4.113","46.716","6","963.785","4","126.541","81.08","63.873","17.1","0","O","00 S2000 Red"
"Steve Hoerner","6","4","22","","8","5","","","6.433","1 Lap","5","832.996","2","128.861","79.621","61.585","14.25","0","O","94 Cobra SVT White"
"chaz head","7","1","2","86STR","2","1","","","6.860","0","4","903.579","2","129.288","79.358","45.419","11.4","0","O"
"Ashley Briscoe","8","5","54","","3","1","","","7.266","3 Laps","3","908.579","3","129.694","79.109","33.877","8.55","0","O","11 Mustang GT White"
"Clarence Trinidad","9","6","0","","7","4","","","7.682","35.311","6","952.38","3","130.11","78.856","64.638","17.1","0","O","03 M3 Grey"
"Keith Ainsworth","10","7","50","","9","6","","","9.462","50.345","6","967.414","2","131.89","77.792","63.634","17.1","0","O","Y","15 4c Black"
"joey aquinde","11","8","3","","13","9","","","10.714","2.345","3","919.414","2","133.142","77.061","33.478","8.55","0","K","08 S2000"
"Benjamen Luu","12","2","36","86STR","17","2","","","10.933","28.629","3","932.208","2","133.361","76.934","33.018","8.55","0","O","15 FR-S Silver"
"Adam Fisk","13","1","72","86STK","6","1","","","11.281","0","6","965.858","2","133.709","76.734","63.736","17.1","0","O","09 370Z Grey"
"Oren Holzman","14","1","108","86MOD","11","1","","","11.365","0","5","844.46","2","133.793","76.686","60.749","14.25","0","O","14 FR-S White"
"David Pignatelli","15","9","60","","15","11","","","11.515","18.528","4","935.597","1","133.943","76.6","43.865","11.4","0","O","06 GTO Black"
"Jainish Mistry","16","2","999","86MOD","19","","","","11.945","3 Laps","2","636.269","1","134.373","76.355","32.251","5.7","0","O","14 FR-S White"
"Robert Rockafellow","17","10","71","","10","7","","","12.050","1:05.465","6","982.534","1","134.478","76.295","62.654","17.1","0","O","17 Fiesta ST Black"
"David Krueger","18","11","50","","18","","","","12.730","2 Laps","4","904.996","1","135.158","75.911","45.348","11.4","0","GO","09 135i Black"
"David Harless","19","12","291","","12","8","","","13.050","1:18.073","6","995.142","2","135.478","75.732","61.861","17.1","0","O","89 Mustang GT White"
"James Riggs","20","13","883","","21","","","","16.294","3 Laps","3","901.156","2","138.722","73.961","34.156","8.55","0","O","K","16 Corvette C7 Z06 Black"
"Caroline Yun","21","14","805","","16","12","","","34.233","1:15.738","5","992.807","1","156.661","65.492","51.672","14.25","0","O","17 MX-5 Miata Grey"
