"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750391","Purple 1","Practice","2018-09-22 16:45:00 UTC","2018-09-22 17:07:22 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Mehl","1","1","47","S2KMOD","4","1","","","","0","8","1258.146","8","122.173","83.979","65.239","22.8","0","P","Y"
"Ray Clantz","2","1","51","","7","","","","4.739","0","7","1277.93","6","126.912","80.843","56.2","19.95","0","P","03 Lancer Evolution Black"
"Harry Hernandez","3","2","77","","1","1","","","6.614","0 Laps","7","1242.045","5","128.787","79.666","57.824","19.95","0","P","09 M3 White"
"Brad Kidd","4","3","5","","13","","","","8.170","2 Laps","5","1225.286","4","130.343","78.715","41.868","14.25","0","P","17 Mustang GT Red"
"Colby Buffo","5","4","56","","3","3","","","11.193","3 Laps","4","750.089","4","133.366","76.931","54.714","11.4","0","P","05 Corvette C6 Orange"
"Christopher Hunnewell","6","5","11","","6","","","","11.626","19.49","7","1297.42","6","133.799","76.682","55.356","19.95","0","P","15 Mustang GT Grey"
"David Morales","7","6","17","","2","2","","","11.998","1 Lap","6","1204.699","4","134.171","76.47","51.1","17.1","0","P","15 WRX"
"Eric Yeung","8","7","170","","6","5","","","12.633","2.896","6","1280.826","6","134.806","76.109","48.063","17.1","0","P","16 M3 White"
"Fancisco Perez Leon","9","8","98","","8","","","","14.504","1 Lap","6","1201.077","1","136.677","75.067","51.254","17.1","0","P","97 GTI Black"
"Victor Becerra","10","9","52","","14","","","","14.584","2 Laps","5","1276.901","3","136.757","75.024","40.175","14.25","0","P","17 Shelby GT350R Grey"
"David Chen","11","10","8","","5","4","","","14.672","0 Laps","7","1186.094","6","136.845","74.975","60.552","19.95","0","P","16 Focus RS Blue"
"Sergio Martinez","12","11","73","","9","","","","16.359","1 Lap","6","1223.972","4","138.532","74.062","50.295","17.1","0","P","15 Veloster Yellow"
"Matthew Thai","13","1","3","86STK","0","","","","20.522","0","5","1190.586","4","142.695","71.902","43.088","14.25","0","P","17 BRZ Blue"
"Paolo Inigo Tamayo","14","12","7","","18","","","","23.219","4 Laps","3","1215.016","3","145.392","70.568","25.333","8.55","0","K","06 DC5 Type S Black"
"Joseph Araneta","15","2","987","86STK","12","","","","24.566","17.767","5","1208.353","1","146.739","69.92","42.454","14.25","0","P","17 BRZ Silver"
"James Loesche","16","13","222","","17","","","","26.206","3 Laps","4","1211.227","3","148.379","69.147","33.883","11.4","0","P","P","17 Goblin Roadster Blue"
"Sheila Kirk","17","3","117","86STK","16","","","","33.682","1 Lap","4","1186.052","1","155.855","65.83","34.602","11.4","0","P","15 BRZ White"
"Cesar 'Capo' Serra","18","14","22","","15","","","","36.665","5 Laps","2","861.529","2","158.838","64.594","23.818","5.7","0","P","01 S2000"
