"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750388","Orange 1","Practice","2018-09-22 15:40:00 UTC","2018-09-22 16:02:43 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Adan Calderon","1","1","69","S2KMOD","11","1","","","","0","5","1282.104","5","127.09","80.73","40.012","14.25","0","O","K","03 S2000 Yellow"
"Tim Gilliam","2","1","317","","3","3","","","2.093","0","5","1080.635","3","129.183","79.422","47.472","14.25","0","O","01 S2000"
"Ashley Briscoe","3","2","54","","5","4","","","2.909","2:12.897","5","1213.532","5","129.999","78.924","42.273","14.25","0","O","11 Mustang GT White"
"Mark Still","4","3","68","","12","","","","4.440","2:50.159","5","1250.794","3","131.53","78.005","41.014","14.25","0","O","15 Camaro Z28 White"
"Adam Fisk","5","1","72","86STK","6","1","","","4.914","0","6","1243.862","6","132.004","77.725","49.491","17.1","0","O","09 370Z Grey"
"Clarence Trinidad","6","4","0","","9","7","","","6.000","2:38.524","6","1239.159","4","133.09","77.091","49.679","17.1","0","O","03 M3 Grey"
"Steve Hoerner","7","5","22","","8","6","","","6.113","2:46.279","6","1246.914","4","133.203","77.025","49.37","17.1","0","O","94 Cobra SVT White"
"Keith Ainsworth","8","6","50","","1","1","","","6.898","2:42.333","6","1242.968","6","133.988","76.574","49.527","17.1","0","O","Y","15 4c Black"
"Robert Rockafellow","9","7","71","","2","2","","","7.279","2:30.331","6","1230.966","4","134.369","76.357","50.01","17.1","0","O","17 Fiesta ST Black"
"Jainish Mistry","10","1","999","86MOD","10","1","","","8.856","0","3","583.983","1","135.946","75.471","52.707","8.55","0","O","14 FR-S White"
"Oren Holzman","11","2","108","86MOD","13","","","","10.034","2 Laps","1","480.64","1","137.124","74.823","21.347","2.85","0","O","14 FR-S White"
"David Harless","12","8","291","","7","5","","","11.606","3:02.608","6","1263.243","6","138.696","73.975","48.732","17.1","0","O","89 Mustang GT White"
"Benjamen Luu","13","1","36","86STR","4","1","","","13.507","0","4","734.283","4","140.597","72.975","55.891","11.4","0","O","15 FR-S Silver"
"James Riggs","14","9","883","","14","","","","16.537","3:08.094","4","1268.729","4","143.627","71.435","32.347","11.4","0","O","K","16 Corvette C7 Z06 Black"
