"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750397","Purple 2","Practice","2018-09-22 19:05:00 UTC","2018-09-22 19:24:03 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Mehl","1","1","47","S2KMOD","1","1","","","","0","7","1023.341","2","121.304","84.581","70.182","19.95","0","P","Y"
"Harry Hernandez","2","1","77","","3","2","","","4.910","0","7","1077.187","4","126.214","81.291","66.674","19.95","0","P","09 M3 White"
"Ray Clantz","3","2","51","","2","1","","","5.038","0 Laps","7","1061.323","3","126.342","81.208","67.67","19.95","0","P","03 Lancer Evolution Black"
"Mike Buffo","4","3","72","","7","6","","","7.120","22.436","7","1099.623","5","128.424","79.892","65.313","19.95","0","P","13 Camaro ZL1 Orange"
"Brad Kidd","5","4","5","","4","3","","","7.477","1 Lap","6","973.219","1","128.781","79.67","63.254","17.1","0","P","17 Mustang GT Red"
"Colby Buffo","6","5","56","","5","4","","","8.306","4 Laps","3","559.368","1","129.61","79.161","55.026","8.55","0","P","05 Corvette C6 Orange"
"David Morales","7","6","17","","8","7","","","9.515","1 Lap","6","976.468","5","130.819","78.429","63.044","17.1","0","P","15 WRX"
"Eric Yeung","8","7","170","","9","8","","","10.387","26.987","5","1104.174","2","131.691","77.91","46.46","14.25","0","P","16 M3 White"
"Victor Becerra","9","8","52","","10","9","","","12.034","1 Lap","6","992.724","5","133.338","76.947","62.011","17.1","0","P","17 Shelby GT350R Grey"
"Christopher Hunnewell","10","9","11","","6","5","","","12.188","3 Laps","4","1039.728","3","133.492","76.859","39.472","11.4","0","P","15 Mustang GT Grey"
"Fancisco Perez Leon","11","10","98","","11","10","","","14.719","2 Laps","5","872.92","3","136.023","75.428","58.768","14.25","0","P","97 GTI Black"
"Sergio Martinez","12","11","73","","12","11","","","14.799","1 Lap","6","1017.283","4","136.103","75.384","60.514","17.1","0","P","15 Veloster Yellow"
"Joseph Araneta","13","1","987","86STK","15","","","","20.975","0","5","1090.81","1","142.279","72.112","47.029","14.25","0","P","17 BRZ Silver"
"James Loesche","14","12","222","","13","","","","26.517","2 Laps","5","1019.836","5","147.821","69.408","50.302","14.25","0","P","P","17 Goblin Roadster Blue"
"Matthew Thai","15","2","3","86STK","14","","","","26.614","0 Laps","5","1022.551","5","147.918","69.363","50.169","14.25","0","P","17 BRZ Blue"
"Sheila Kirk","16","3","117","86STK","16","","","","28.856","22.309","3","1113.119","3","150.16","68.327","27.652","8.55","0","P","15 BRZ White"
