"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750409","Purple 4","Practice","2018-09-22 23:40:00 UTC","2018-09-23 00:00:28 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Harry Hernandez","1","1","77","","2","2","","","","0","7","1083.707","2","121.302","84.582","66.273","19.95","0","P","09 M3 White"
"Ray Clantz","2","2","51","","1","1","","","3.502","0 Laps","7","1024.359","7","124.804","82.209","70.112","19.95","0","P","03 Lancer Evolution Black"
"Colby Buffo","3","3","56","","5","5","","","6.327","2 Laps","5","815.325","4","127.629","80.389","62.92","14.25","0","P","05 Corvette C6 Orange"
"David Morales","4","4","17","","6","6","","","7.529","3.48","7","1087.187","7","128.831","79.639","66.06","19.95","0","P","15 WRX"
"Mike Buffo","5","5","72","","3","3","","","8.454","2 Laps","5","1024.653","3","129.756","79.071","50.066","14.25","0","P","13 Camaro ZL1 Orange"
"Victor Becerra","6","6","52","","4","4","","","9.378","6 Laps","1","277.147","1","130.68","78.512","37.02","2.85","0","P","17 Shelby GT350R Grey"
"Sergio Martinez","7","7","73","","7","7","","","14.466","3 Laps","4","721.663","3","135.768","75.57","56.869","11.4","0","P","15 Veloster Yellow"
"Joseph Araneta","8","1","987","86STK","9","2","","","16.353","0","6","1100.483","4","137.655","74.534","55.939","17.1","0","P","17 BRZ Silver"
"Matthew Thai","9","2","3","86STK","8","1","","","22.181","23.489","4","1123.972","4","143.483","71.507","36.513","11.4","0","P","17 BRZ Blue"
"Sheila Kirk","10","3","117","86STK","10","","","","25.696","2 Laps","4","1065.892","3","146.998","69.797","38.503","11.4","0","P","15 BRZ White"
