"Event ID","Event Name","Started At","Ended At"
"280-869-2147484568-20180922","SV BRP 22-SEP-2018","2018-09-22 15:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","22-SEP-2018","1073750399","Orange 3","Practice","2018-09-22 19:50:00 UTC","2018-09-22 20:14:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-22-sep-2018/results/1073750399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"James Mehl","1","1","47","S2KMOD","17","2","","","","0","7","1094.359","3","120.875","84.881","65.627","19.95","0","P","Y"
"Adan Calderon","2","2","69","S2KMOD","1","1","","","1.810","1 Lap","6","904.85","6","122.685","83.629","68.033","17.1","0","O","K","03 S2000 Yellow"
"Thomas Lee","3","1","27","","2","1","","","3.024","0","4","627.249","2","123.899","82.809","65.429","11.4","0","K","11 Civic Si Sedan Silver"
"Ashley Briscoe","4","2","54","","4","3","","","4.388","4:24.553","5","891.802","2","125.263","81.908","57.524","14.25","0","O","11 Mustang GT White"
"Clarence Trinidad","5","3","0","","6","5","","","4.974","49.326","4","676.575","2","125.849","81.526","60.658","11.4","0","O","03 M3 Grey"
"Mark Still","6","4","68","","5","4","","","5.127","13:01.445","10","1408.694","10","126.002","81.427","72.833","28.5","0","O","15 Camaro Z28 White"
"Marvin Deguzman","7","5","40","","18","","","","5.270","12:44.696","8","1391.945","8","126.145","81.335","58.968","22.8","0","O","00 S2000 Red"
"David Pignatelli","8","6","60","","8","7","","","6.345","11:30.245","9","1317.494","7","127.22","80.648","70.088","25.650000000000002","0","O","06 GTO Black"
"Ryan Keeley","9","7","487","","15","11","","","6.436","9:48.217","8","1215.466","6","127.311","80.59","67.53","22.8","0","R","01 330Ci Silver"
"Steve Hoerner","10","8","22","","3","2","","","7.431","35.29","4","662.539","1","128.306","79.965","61.944","11.4","0","O","94 Cobra SVT White"
"chaz head","11","1","2","86STR","13","1","","","7.872","0","8","1388.7","5","128.747","79.691","59.106","22.8","0","O"
"Keith Ainsworth","12","9","50","","7","6","","","10.790","11:47.851","9","1335.1","7","131.665","77.925","69.163","25.650000000000002","0","O","Y","15 4c Black"
"Benjamen Luu","13","2","36","86STR","18","2","","","11.179","3 Laps","5","890.003","3","132.054","77.695","57.64","14.25","0","O","15 FR-S Silver"
"Adam Fisk","14","1","72","86STK","16","1","","","11.515","0","7","1338.229","7","132.39","77.498","53.668","19.95","0","O","09 370Z Grey"
"Oren Holzman","15","1","108","86MOD","9","1","","","12.567","0","9","1381.047","5","133.442","76.887","66.862","25.650000000000002","0","O","14 FR-S White"
"Robert Rockafellow","16","10","71","","10","8","","","12.691","5:34.506","6","961.755","3","133.566","76.816","64.008","17.1","0","O","17 Fiesta ST Black"
"David Krueger","17","11","50","","11","9","","","13.347","9:08.877","4","1176.126","1","134.222","76.441","34.894","11.4","0","GO","09 135i Black"
"Jainish Mistry","18","2","999","86MOD","14","2","","","13.450","7 Laps","2","673.701","2","134.325","76.382","30.459","5.7","0","O","14 FR-S White"
"James Riggs","19","12","883","","20","","","","14.548","13:10.277","4","1417.526","1","135.423","75.763","28.952","11.4","0","O","K","16 Corvette C7 Z06 Black"
"David Harless","20","13","291","","12","10","","","18.971","4:08.015","5","875.264","1","139.846","73.366","58.611","14.25","0","O","89 Mustang GT White"
"Caroline Yun","21","14","805","","0","","","","","4 Laps","0","189.794","0","0.0","0.0","0.0","0.0","0","O","17 MX-5 Miata Grey"
