"Event ID","Event Name","Started At","Ended At"
"2570-2921-2147484459-20210502","3a. Karting Queretaro","2021-05-02 14:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2171","Karting Queteraro Fecha 3","2921","Kartodromo Queretaro","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","1.- Karting Queretaro  Fecha # 3","1073747997","Carrera  Go Karts Queretaro A","Race","2021-05-02 16:20:00 UTC","2021-05-02 16:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/3a-karting-queretaro/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO MUÑOZ","1","1","13A","Go Karts Queretaro","1","1","","","","0","10","819.413","5","81.018","60.431","59.75","13.600000000000001","0"
"MATEO SANCHEZ","2","2","8A","Go Karts Queretaro","7","7","8.366","","8.366","8.366","10","827.779","8","81.215","60.284","59.146","13.600000000000001","0"
"MAURICIO PAVON","3","3","15A","Go Karts Queretaro","2","2","0.862","","9.228","9.228","10","828.641","8","81.401","60.147","59.085","13.600000000000001","0"
"DIEGO OROZCO","4","4","2A","Go Karts Queretaro","3","3","7.187","","16.415","16.415","10","835.828","3","82.04","59.678","58.577","13.600000000000001","0"
"PEDRO HERNANDEZ","5","5","7A","Go Karts Queretaro","4","4","0.236","","16.651","16.651","10","836.064","3","82.244","59.53","58.56","13.600000000000001","0"
"SERGIO DIAZ","6","6","1A","Go Karts Queretaro","5","5","2.571","","19.222","19.222","10","838.635","4","82.104","59.632","58.381","13.600000000000001","0"
"JULIAN  PADILLA","7","7","14","Go Karts Queretaro","6","6","5.481","","24.703","24.703","10","844.116","2","83.24","58.818","58.002","13.600000000000001","0"
"RIGO ENRIQUEZ","8","8","10A","Go Karts Queretaro","8","8","5.603","","30.306","30.306","10","849.719","10","83.028","58.968","57.619","13.600000000000001","0"
"RAY  RAMIREZ","9","9","12A","Go Karts Queretaro","10","10","8.709","","39.015","39.015","10","858.428","6","84.006","58.282","57.034","13.600000000000001","0"
"ALEXANDER ROSEIRA","10","10","5A","Go Karts Queretaro","12","12","0.040","","39.055","39.055","10","858.468","9","82.609","59.267","57.032","13.600000000000001","0"
"WILLIAM AVILA","11","11","9A","Go Karts Queretaro","11","11","7.125","","46.180","46.18","10","865.593","9","84.853","57.7","56.562","13.600000000000001","0"
"EMANUEL  BLANQUEL","12","12","6A","Go Karts Queretaro","14","14","0.541","","46.721","46.721","10","866.134","8","84.089","58.224","56.527","13.600000000000001","0"
"ENRIQUE CRUZ","13","13","3A","Go Karts Queretaro","9","9","0.678","","47.399","47.399","10","866.812","8","84.882","57.68","56.483","13.600000000000001","0"
"ALEJANDRO FIERRO","14","14","4A","Go Karts Queretaro","13","13","1 Vuelta","","1 Vuelta","38.512","9","857.925","9","86.392","56.672","51.361","12.24","0"
