"Event ID","Event Name","Started At","Ended At"
"2570-2921-2147484459-20210502","3a. Karting Queretaro","2021-05-02 14:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2171","Karting Queteraro Fecha 3","2921","Kartodromo Queretaro","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","1.- Karting Queretaro  Fecha # 3","1073748013","Calificacion Go Karts Queretaro  B","Qualifying","2021-05-02 18:15:00 UTC","2021-05-02 18:22:04 UTC","PROVISIONAL","7","https://racehero.io/events/3a-karting-queretaro/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO MUÑOZ","1","1","10B","Go Karts Queretaro","7","7","","","","0","7","671.631","4","81.464","60.1","51.028","9.52","0"
"DIEGO SEDAS","2","2","13B","Go Karts Queretaro","4","4","0.401","","0.401","0 Laps","7","669.16","3","81.865","59.806","51.216","9.52","0"
"PEDRO HERNANDEZ","3","3","8B","Go Karts Queretaro","2","2","0.074","","0.475","0 Laps","7","669.922","3","81.939","59.752","51.158","9.52","0"
"WILLIAM AVILA","4","4","15B","Go Karts Queretaro","3","3","0.730","","1.205","3.904","7","675.535","3","82.669","59.224","50.733","9.52","0"
"JULIAN PADILLA","5","5","4B","Go Karts Queretaro","10","10","0.425","","1.630","18.284","7","689.915","5","83.094","58.921","49.676","9.52","0"
"DIEGO OROZCO","6","6","1B","Go Karts Queretaro","13","13","0.045","","1.675","1 Lap","6","614.452","3","83.139","58.889","47.808","8.16","0"
"MAURICIO  PAVON","7","7","2B","Go Karts Queretaro","5","5","0.055","","1.730","7.343","7","678.974","4","83.194","58.85","50.476","9.52","0"
"RIGO ENRIQUEZ","8","8","7B","Go Karts Queretaro","8","8","0.047","","1.777","14.734","7","686.365","2","83.241","58.817","49.933","9.52","0"
"MATEO SANCHEZ","9","9","6B","Go Karts Queretaro","16","16","0.388","","2.165","1 Lap","6","624.736","3","83.629","58.544","47.021","8.16","0"
"EMANUEL  BLANQUEL","10","10","5B","Go Karts Queretaro","12","12","0.102","","2.267","1 Lap","6","616.608","3","83.731","58.473","47.641","8.16","0"
"ABDHUL GANEM","11","11","11B","Go Karts Queretaro","6","6","0.215","","2.482","1 Lap","6","611.903","4","83.946","58.323","48.008","8.16","0"
"MAURO","12","12","9B","Go Karts Queretaro","14","14","0.372","","2.854","1 Lap","6","624.633","1","84.318","58.066","47.029","8.16","0"
"CARLOS  ANAYA","13","13","14B","Go Karts Queretaro","9","9","0.065","","2.919","1 Lap","6","617.756","5","84.383","58.021","47.553","8.16","0"
"ALONSO TATO","14","14","16B","Go Karts Queretaro","1","1","0.947","","3.866","21.745","7","693.376","3","85.33","57.377","49.428","9.52","0"
"NICOLE HERNANDEZ","15","15","12B","Go Karts Queretaro","11","11","0.356","","4.222","1 Lap","6","623.825","4","85.686","57.139","47.09","8.16","0"
"NASHELLY ANAYA","16","16","3B","Go Karts Queretaro","15","15","3.935","","8.157","1 Lap","6","659.792","2","89.621","54.63","44.523","8.16","0"
