"Event ID","Event Name","Started At","Ended At"
"280-515-2147484716-20200223","SV WSIR 23 Feb 2020","2020-02-23 15:41:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","Sunday","1073752051","Black + Purple","Practice","2020-02-24 00:05:00 UTC","2020-02-24 00:57:42 UTC","PROVISIONAL","25","https://racehero.io/events/sv-wsir-23-feb-2020/results/1073752051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Rodriguez","1","1","172","","5","5","","","","0","5","562.894","2","94.367","95.372","79.944","12.5","0","X","14 911 GT3 White"
"Steven Berchtold","2","2","325","","2","2","0.146","","0.146","13:46.603","14","1389.497","14","94.513","95.225","90.68","35.0","0","X","04 Golf R32 Red"
"Kenneth Berchtold","3","3","350","","1","1","0.110","","0.256","16:02.499","15","1525.393","1","94.623","95.114","88.502","37.5","0","X","10 370Z"
"Fred Schumann","4","4","1031","","3","3","5.701","","5.957","42:28.203","25","3111.097","18","100.324","89.709","72.322","62.5","0"
"Suzanne Schuman","5","5","17","","4","4","1.579","","7.536","40:16.439","19","2979.333","1","101.903","88.319","57.395","47.5","0","X","10 911 Carrera S White"
"Xavier Perraudin","6","6","6","","8","","2.435","","9.971","13:36.926","9","1379.82","7","104.338","86.258","58.703","22.5","0","X","17 BRZ Silver"
"Jonathan Levitas","7","7","749","","6","6","1.086","","11.057","12:52.699","11","1335.593","9","105.424","85.37","74.124","27.5","0","X","17 Focus RS"
"Dan Bartolucci","8","8","1021","","7","7","1.672","","12.729","20:01.504","14","1764.398","5","107.096","84.037","71.412","35.0","0"
"Benjamin Roman","9","9","31","","8","","49.297","","1:02.026","4 Laps","1","355.646","1","156.393","57.547","25.306","2.5","0","X","18 Shelby GT350 Grey"
"Tom Sperandeo","10","10","57","","10","","10:04.239","","11:06.265","36:14.373","1","2737.267","1","760.632","11.832","3.288","2.5","0","X","17 Corvette Stingray Z51 Black"
"Yuting Guan","11","11","20","","0","","","","","5 Laps","0","0.598","0","0.0","0.0","0.0","0.0","0","X","13 FR-S White"
"Bob Moore","12","12","43","","0","","","","","23:42.478","0","1985.372","0","0.0","0.0","0.0","0.0","0","X","19 Camaro SS 1LE Green"
