"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Sr L0206","1073742128","LO206 - Practice","Practice","2021-04-17 16:30:00 UTC","2021-04-18 17:36:22 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-1-2021/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Heavy 206","2","2","","","","0","9","441.913","3","43.015","39.0","34.166","4.194","0"
"Isaac Bourque","2","2","05","Heavy 206","1","1","0.066","","0.066","44.95","10","486.863","3","43.081","38.941","34.457","4.66","0"
"Deehame Malone","3","3","12","Heavy 206","5","5","0.007","","0.073","48.132","10","490.045","9","43.088","38.934","34.234","4.66","0"
"Steve Dow","4","4","24g","Heavy 206","8","8","0.375","","0.448","54.892","10","496.805","5","43.463","38.598","33.768","4.66","0"
"Jacob Ciari","5","5","613","Heavy 206","9","9","0.006","","0.454","55.321","10","497.234","7","43.469","38.593","33.739","4.66","0"
"Heavyn Hill","6","6","24","Heavy 206","6","6","0.159","","0.613","55.115","10","497.028","6","43.628","38.452","33.753","4.66","0"
"Stevie-Ray Rosario","7","7","38r","Heavy 206","10","10","0.010","","0.623","1:12.657","10","514.57","8","43.638","38.444","32.602","4.66","0"
"Xiang Li","8","8","635","Heavy 206","3","3","0.312","","0.935","58.58","10","500.493","8","43.95","38.171","33.519","4.66","0"
"Austin Hawkins","9","9","54","Heavy 206","12","12","0.465","","1.400","1:06.887","10","508.8","6","44.415","37.771","32.972","4.66","0"
"Jonathan ""zach"" Sievert","10","10","78","Heavy 206","14","14","0.168","","1.568","1:12.398","10","514.311","6","44.583","37.629","32.618","4.66","0"
"Alec Beaudoin","11","11","95","Heavy 206","4","4","0.014","","1.582","7 Laps","2","143.286","1","44.597","37.617","23.416","0.932","0"
"Tommy Rosario","12","12","11","Heavy 206","7","7","0.171","","1.753","1:20.533","10","522.446","6","44.768","37.473","32.11","4.66","0"
"Asa Gourley","13","13","38","Heavy 206","11","11","0.323","","2.076","3 Laps","6","333.386","4","45.091","37.205","30.192","2.7960000000000003","0"
"Chris Echard","14","14","814x","Heavy 206","13","13","0.537","","2.613","42.148","9","484.061","8","45.628","36.767","31.191","4.194","0"
"Noah Kitchingman","15","15","17x","Heavy 206","16","16","0.525","","3.138","1:33.016","10","534.929","6","46.153","36.349","31.361","4.66","0"
"Kyle  Harlan","16","16","8x","Heavy 206","17","","0.731","","3.869","58.412","8","500.325","7","46.884","35.782","26.824","3.728","0"
"Jeremy Clark","17","17","87","Heavy 206","15","15","0.729","","4.598","8 Laps","1","108.906","1","47.613","35.234","15.404","0.466","0"
