"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Shifter","1073742125","Shifter - Heat 1","Race","2021-04-17 18:35:00 UTC","2021-04-17 18:42:43 UTC","PROVISIONAL","11","https://racehero.io/events/nnkc-race-1-2021/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cabot Bigham","1","1","522y","Stock Moto 125","2","2","","","","0","11","411.33","4","36.011","46.586","44.863","5.126","0"
"Adam Auerbach","2","2","23","Stock Moto 125","1","1","7.521","","7.521","7.521","11","418.851","4","36.571","45.872","44.058","5.126","0"
"Jeff Wamre","3","3","516","Stock Moto 125","3","3","0.176","","7.697","7.697","11","419.027","11","36.568","45.876","44.039","5.126","0"
"Zeke Corson","4","4","48","Stock Moto 125","5","4","3.076","","10.773","10.773","11","422.103","7","36.722","45.684","43.718","5.126","0"
"Skylar Corson","5","1","16","f80","4","1","6.401","","17.174","0","11","428.504","3","37.371","44.89","43.065","5.126","0"
"Gerry Williams","6","5","6","Stock Moto 125","6","5","10.093","","27.267","27.267","11","438.597","2","38.17","43.951","42.074","5.126","0"
"Henry Damas","7","6","41","Stock Moto 125","7","6","6.905","","34.172","34.172","11","445.502","9","38.821","43.214","41.422","5.126","0"
"Jacob Ciari","8","7","13","Stock Moto 125","9","8","0.531","","34.703","34.703","11","446.033","3","38.147","43.977","41.373","5.126","0"
"Brian White","9","2","7x","f80","10","2","1 Lap","","1 Lap","1 Lap","10","427.67","2","40.754","41.164","39.227","4.66","0"
"Harold Lease","10","8","21x","Stock Moto 125","8","7","7 Laps","","8 Laps","8 Laps","3","142.941","2","42.53","39.445","35.209","1.3980000000000001","0"
