"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Masters/Heavy","1073742143","Practice","Practice","2021-04-18 15:07:00 UTC","2021-04-18 15:15:23 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-1-2021/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","9","8","","","","0","8","429.756","5","44.407","37.778","31.229","3.728","0"
"Derek Anderline","2","2","41x","Heavy 206","8","7","0.455","","0.455","4 Laps","4","252.396","4","44.862","37.395","26.587","1.864","0"
"Rachael Williams","3","3","711","Heavy 206","1","1","0.003","","0.458","0 Laps","8","406.425","7","44.865","37.392","33.022","3.728","0"
"Josh Prater","4","4","88","Heavy 206","2","2","0.083","","0.541","0 Laps","8","413.646","7","44.948","37.323","32.445","3.728","0"
"Jacob Burchette","5","5","77","Heavy 206","3","3","0.524","","1.065","0 Laps","8","420.947","6","45.472","36.893","31.882","3.728","0"
"Kelly Chinander","6","6","18","Heavy 206","10","","0.175","","1.240","20.809","3","450.565","3","45.647","36.752","11.17","1.3980000000000001","0"
"Matt Prater","7","1","32","Masters","5","1","0.319","","1.559","0","8","434.778","5","45.966","36.497","30.868","3.728","0"
"Gerry Altamira","8","7","856","Heavy 206","6","5","0.857","","2.416","18.431","8","448.187","8","46.823","35.829","29.945","3.728","0"
"Jessica Mansfield","9","8","36","Heavy 206","4","4","0.029","","2.445","4.527","8","434.283","8","46.852","35.806","30.903","3.728","0"
"Jeff Jallo","10","9","711jx","Heavy 206","7","6","0.089","","2.534","18.818","8","448.574","7","46.941","35.738","29.919","3.728","0"
