"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Sr L0206","1073742132","LO206 - Main","Race","2021-04-17 22:35:00 UTC","2021-04-17 22:46:44 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-1-2021/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Heavy 206","1","1","","","","0","14","615.159","7","43.034","38.983","38.179","6.524","0"
"Isaac Bourque","2","2","05","Heavy 206","2","2","0.620","","0.620","0.62","14","615.779","7","43.035","38.982","38.141","6.524","0"
"Deehame Malone","3","3","12","Heavy 206","6","6","1.809","","2.429","2.429","14","617.588","5","43.071","38.95","38.029","6.524","0"
"Alec Beaudoin","4","4","95","Heavy 206","3","3","0.218","","2.647","2.647","14","617.806","5","43.157","38.872","38.016","6.524","0"
"Jacob Ciari","5","5","613","Heavy 206","5","5","0.372","","3.019","3.019","14","618.178","10","43.259","38.78","37.993","6.524","0"
"Steve Dow","6","6","124","Heavy 206","4","4","3.962","","6.981","6.981","14","622.14","11","43.245","38.793","37.751","6.524","0"
"Stevie-Ray Rosario","7","7","38r","Heavy 206","8","8","1.276","","8.257","8.257","14","623.416","11","43.346","38.703","37.674","6.524","0"
"Heavyn Hill","8","8","24","Heavy 206","7","7","3.290","","11.547","11.547","14","626.706","4","43.43","38.628","37.476","6.524","0"
"Xiang Li","9","9","635","Heavy 206","10","10","4.547","","16.094","16.094","14","631.253","3","43.618","38.461","37.206","6.524","0"
"Austin Hawkins","10","10","54","Heavy 206","9","9","5.918","","22.012","22.012","14","637.171","6","44.263","37.901","36.86","6.524","0"
"Chris Echard","11","11","814x","Heavy 206","13","13","5.530","","27.542","27.542","14","642.701","9","44.457","37.735","36.543","6.524","0"
"Kyle  Harlan","12","12","8x","Heavy 206","14","14","0.567","","28.109","28.109","14","643.268","9","44.267","37.897","36.511","6.524","0"
"Jonathan ""zach"" Sievert","13","13","78","Heavy 206","11","11","0.409","","28.518","28.518","14","643.677","6","44.343","37.832","36.488","6.524","0"
"Tommy Rosario","14","14","11","Heavy 206","12","12","3.710","","32.228","32.228","14","647.387","10","44.503","37.696","36.279","6.524","0"
"Noah Kitchingman","15","15","17x","Heavy 206","15","15","1 Lap","","1 Lap","6.085","13","621.244","13","45.306","37.028","35.105","6.058000000000001","0"
