"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Masters/Heavy","1073742146","Qualifying","Qualifying","2021-04-18 15:07:00 UTC","2021-04-18 18:34:53 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-1-2021/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","6","309.177","6","44.263","37.901","32.556","2.7960000000000003","0"
"Kelly Chinander","2","2","18","Heavy 206","5","5","0.206","","0.206","1 Lap","5","285.03","5","44.469","37.725","29.428","2.33","0"
"Josh Prater","3","3","88","Heavy 206","3","3","0.189","","0.395","13.084","6","322.261","3","44.658","37.565","31.234","2.7960000000000003","0"
"Rachael Williams","4","4","711","Heavy 206","2","2","0.236","","0.631","9.791","6","318.968","3","44.894","37.368","31.557","2.7960000000000003","0"
"Jacob Burchette","5","5","77","Heavy 206","4","4","0.020","","0.651","20.222","6","329.399","5","44.914","37.351","30.557","2.7960000000000003","0"
"Jeff Jallo","6","6","711jx","Heavy 206","9","8","0.134","","0.785","1 Lap","5","308.227","5","45.048","37.24","27.214","2.33","0"
"Derek Anderline","7","7","41x","Heavy 206","10","9","0.161","","0.946","1 Lap","5","308.983","4","45.209","37.108","27.147","2.33","0"
"Matt Prater","8","1","32","Masters","6","1","0.312","","1.258","0","6","344.333","5","45.521","36.853","29.232","2.7960000000000003","0"
"Gerry Altamira","9","8","856","Heavy 206","7","6","0.598","","1.856","1 Lap","5","305.896","3","46.119","36.375","27.421","2.33","0"
"Jessica Mansfield","10","9","36","Heavy 206","8","7","0.190","","2.046","8.002","5","317.179","4","46.309","36.226","26.446","2.33","0"
