"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Shifter","1073742124","Shifter - Qualifying","Qualifying","2021-04-17 17:05:00 UTC","2021-04-18 18:14:03 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2021/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cabot Bigham","1","1","522y","Stock Moto 125","1","1","","","","0","7","307.699","7","35.892","46.74","38.165","3.262","0"
"Adam Auerbach","2","2","23","Stock Moto 125","2","2","0.813","","0.813","3.464","7","311.163","4","36.705","45.705","37.74","3.262","0"
"Zeke Corson","3","3","48","Stock Moto 125","4","4","0.218","","1.031","7.3","7","314.999","4","36.923","45.435","37.28","3.262","0"
"Jeff Wamre","4","4","31","Stock Moto 125","3","3","0.191","","1.222","6.719","7","314.418","7","37.114","45.201","37.349","3.262","0"
"Gerry Williams","5","5","6","Stock Moto 125","5","5","0.183","","1.405","11.334","7","319.033","7","37.297","44.979","36.809","3.262","0"
"Skylar Corson","6","1","16","f80","7","1","1.339","","2.744","0","7","338.231","6","38.636","43.421","34.719","3.262","0"
"Jacob Ciari","7","6","13","Stock Moto 125","6","6","0.023","","2.767","31.44","7","339.139","6","38.659","43.395","34.627","3.262","0"
"Henry Damas","8","7","41","Stock Moto 125","8","7","0.390","","3.157","3.233","6","310.932","5","39.049","42.961","32.372","2.7960000000000003","0"
"Brian White","9","2","7x","f80","9","2","1.954","","5.111","1 Lap","6","330.917","4","41.003","40.914","30.417","2.7960000000000003","0"
"Harold Lease","10","8","21x","Stock Moto 125","10","","5.228","","10.339","5 Laps","2","183.072","2","46.231","36.287","18.327","0.932","0"
