"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Masters/Heavy","1073742147","Main","Race","2021-04-18 15:07:00 UTC","2021-04-18 15:19:04 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-1-2021/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","3","3","","","","0","14","627.775","5","43.93","38.188","37.412","6.524","0"
"Kelly Chinander","2","2","18","Heavy 206","1","1","0.235","","0.235","0.235","14","628.01","9","44.017","38.113","37.398","6.524","0"
"Jacob Burchette","3","3","77","Heavy 206","4","4","3.843","","4.078","4.078","14","631.853","14","44.233","37.926","37.171","6.524","0"
"Jeff Jallo","4","4","711jx","Heavy 206","8","8","9.289","","13.367","13.367","14","641.142","4","44.753","37.486","36.632","6.524","0"
"Derek Anderline","5","5","41x","Heavy 206","10","10","0.386","","13.753","13.753","14","641.528","4","44.704","37.527","36.61","6.524","0"
"Matt Prater","6","6","32","Heavy 206","6","6","7.951","","21.704","21.704","14","649.479","4","45.444","36.916","36.162","6.524","0"
"Rachael Williams","7","7","711","Heavy 206","5","5","2.542","","24.246","24.246","14","652.021","5","43.998","38.129","36.021","6.524","0"
"Gerry Altamira","8","8","856","Heavy 206","9","9","7.618","","31.864","31.864","14","659.639","8","46.183","36.325","35.605","6.524","0"
"Jessica Mansfield","9","9","36","Heavy 206","7","7","11.222","","43.086","43.086","14","670.861","9","45.945","36.513","35.009","6.524","0"
"Josh Prater","10","10","88","Heavy 206","2","2","5 Laps","","5 Laps","5 Laps","9","409.989","6","44.337","37.837","36.826","4.194","0"
