"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Masters/Heavy","1073742144","Heat 1","Race","2021-04-18 15:07:00 UTC","2021-04-18 15:16:51 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2021/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelly Chinander","1","1","18","Heavy 206","2","2","","","","0","12","553.085","5","44.231","37.928","36.398","5.5920000000000005","0"
"Josh Prater","2","2","88","Heavy 206","4","4","1.093","","1.093","1.093","12","554.178","6","44.018","38.112","36.326","5.5920000000000005","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","4.308","","5.401","5.401","12","558.486","7","44.475","37.72","36.046","5.5920000000000005","0"
"Jeff Jallo","4","4","711jx","Heavy 206","9","8","2.674","","8.075","8.075","12","561.16","8","44.34","37.835","35.874","5.5920000000000005","0"
"Derek Anderline","5","5","41x","Heavy 206","10","9","0.356","","8.431","8.431","12","561.516","8","44.393","37.79","35.852","5.5920000000000005","0"
"Jacob Burchette","6","6","77","Heavy 206","5","5","0.506","","8.937","8.937","12","562.022","12","44.866","37.391","35.819","5.5920000000000005","0"
"Eric Kuzemchak","7","7","68","Heavy 206","1","1","0.802","","9.739","9.739","12","562.824","8","43.976","38.148","35.768","5.5920000000000005","0"
"Matt Prater","8","1","32","Masters","6","1","3.191","","12.930","0","12","566.015","7","45.053","37.236","35.567","5.5920000000000005","0"
"Gerry Altamira","9","8","856","Heavy 206","7","6","13.527","","26.457","26.457","12","579.542","12","45.958","36.503","34.736","5.5920000000000005","0"
"Jessica Mansfield","10","9","36","Heavy 206","8","7","2.116","","28.573","28.573","12","581.658","10","46.016","36.457","34.61","5.5920000000000005","0"
