"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Sr L0206","1073742130","LO206 - Heat 1","Race","2021-04-17 18:50:00 UTC","2021-04-17 18:59:35 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2021/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Heavy 206","3","3","","","","0","12","527.954","10","42.937","39.071","38.131","5.5920000000000005","0"
"Isaac Bourque","2","2","05","Heavy 206","1","1","0.178","","0.178","0.178","12","528.132","9","42.941","39.068","38.118","5.5920000000000005","0"
"Alec Beaudoin","3","3","95","Heavy 206","5","5","0.175","","0.353","0.353","12","528.307","10","42.888","39.116","38.105","5.5920000000000005","0"
"Steve Dow","4","4","124","Heavy 206","2","2","1.243","","1.596","1.596","12","529.55","9","42.978","39.034","38.016","5.5920000000000005","0"
"Jacob Ciari","5","5","613","Heavy 206","4","4","0.130","","1.726","1.726","12","529.68","10","42.808","39.189","38.006","5.5920000000000005","0"
"Stevie-Ray Rosario","6","6","38r","Heavy 206","6","6","10.205","","11.931","11.931","12","539.885","6","43.635","38.446","37.288","5.5920000000000005","0"
"Heavyn Hill","7","7","24","Heavy 206","7","7","0.175","","12.106","12.106","12","540.06","11","43.964","38.158","37.276","5.5920000000000005","0"
"Austin Hawkins","8","8","54","Heavy 206","8","8","7.901","","20.007","20.007","12","547.961","10","44.44","37.75","36.738","5.5920000000000005","0"
"Jonathan ""zach"" Sievert","9","9","78","Heavy 206","12","12","2.885","","22.892","22.892","12","550.846","11","44.659","37.565","36.546","5.5920000000000005","0"
"Noah Kitchingman","10","10","17x","Heavy 206","13","13","9.933","","32.825","32.825","12","560.779","3","45.072","37.22","35.899","5.5920000000000005","0"
"Chris Echard","11","11","814x","Heavy 206","14","14","7.916","","40.741","40.741","12","568.695","9","44.835","37.417","35.399","5.5920000000000005","0"
"Kyle  Harlan","12","12","8x","Heavy 206","11","11","1.036","","41.777","41.777","12","569.731","9","44.344","37.831","35.335","5.5920000000000005","0"
"Asa Gourley","13","13","38","Heavy 206","9","9","2 Laps","","2 Laps","2 Laps","10","459.147","9","44.232","37.927","36.537","4.66","0"
"Xiang Li","14","14","635","Heavy 206","10","10","7 Laps","","9 Laps","9 Laps","3","144.911","3","44.33","37.843","34.73","1.3980000000000001","0"
"Deehame Malone","15","15","12","Heavy 206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
