"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Masters/Heavy","1073742145","Heat 2","Race","2021-04-18 15:07:00 UTC","2021-04-18 15:17:15 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2021/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelly Chinander","1","1","18","Heavy 206","1","1","","","","0","12","548.269","11","44.13","38.015","36.718","5.5920000000000005","0"
"Josh Prater","2","2","88","Heavy 206","2","2","0.952","","0.952","0.952","12","549.221","11","44.13","38.015","36.654","5.5920000000000005","0"
"Eric Kuzemchak","3","3","68","Heavy 206","6","6","0.172","","1.124","1.124","12","549.393","11","43.802","38.3","36.643","5.5920000000000005","0"
"Jacob Burchette","4","4","77","Heavy 206","4","4","2.060","","3.184","3.184","12","551.453","6","44.281","37.885","36.506","5.5920000000000005","0"
"Rachael Williams","5","5","711","Heavy 206","3","3","0.434","","3.618","3.618","12","551.887","12","44.179","37.973","36.477","5.5920000000000005","0"
"Jeff Jallo","6","6","711jx","Heavy 206","10","10","7.234","","10.852","10.852","12","559.121","6","44.662","37.562","36.005","5.5920000000000005","0"
"Derek Anderline","7","7","41x","Heavy 206","9","9","0.529","","11.381","11.381","12","559.65","6","44.664","37.56","35.971","5.5920000000000005","0"
"Matt Prater","8","8","32","Heavy 206","5","5","9.288","","20.669","20.669","12","568.938","2","45.636","36.76","35.384","5.5920000000000005","0"
"Jessica Mansfield","9","9","36","Heavy 206","7","7","2.968","","23.637","23.637","12","571.906","9","45.85","36.589","35.2","5.5920000000000005","0"
"Gerry Altamira","10","10","856","Heavy 206","8","8","1.758","","25.395","25.395","12","573.664","9","45.799","36.63","35.092","5.5920000000000005","0"
