"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Sr L0206","1073742129","LO206 - Qualifying","Qualifying","2021-04-17 17:10:00 UTC","2021-04-18 18:41:37 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-1-2021/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","05","Heavy 206","2","2","","","","0","6","308.434","6","42.761","39.232","32.635","2.796","0"
"Deehame Malone","2","2","12","Heavy 206","3","3","0.147","","0.147","9.098","6","317.532","6","42.908","39.098","31.699","2.796","0"
"Matt Winfrey","3","3","44y","Heavy 206","1","1","0.084","","0.231","0 Laps","6","306.363","6","42.992","39.021","32.855","2.796","0"
"Steve Dow","4","4","124","Heavy 206","4","4","0.103","","0.334","12.019","6","320.453","6","43.095","38.928","31.411","2.796","0"
"Alec Beaudoin","5","5","95","Heavy 206","0","","0.006","","0.340","7:28.383","7","756.817","4","43.101","38.923","15.517","3.262","0"
"Jacob Ciari","6","6","613","Heavy 206","5","5","0.204","","0.544","18.891","6","327.325","6","43.305","38.739","30.751","2.796","0"
"Heavyn Hill","7","7","24","Heavy 206","6","6","0.029","","0.573","22.303","6","330.737","5","43.334","38.713","30.434","2.796","0"
"Stevie-Ray Rosario","8","8","38r","Heavy 206","7","7","0.502","","1.075","30.899","6","339.333","3","43.836","38.27","29.663","2.796","0"
"Xiang Li","9","9","635","Heavy 206","8","8","0.073","","1.148","36.672","6","345.106","4","43.909","38.206","29.167","2.796","0"
"Austin Hawkins","10","10","54","Heavy 206","0","","0.451","","1.599","7:26.484","7","754.918","7","44.36","37.818","15.556","3.262","0"
"Jonathan ""zach"" Sievert","11","11","78","Heavy 206","0","","0.104","","1.703","7:31.003","7","759.437","6","44.464","37.729","15.463","3.262","0"
"Kyle  Harlan","12","12","8x","Heavy 206","0","","0.129","","1.832","7:54.809","7","783.243","7","44.593","37.62","14.993","3.262","0"
"Asa Gourley","13","13","38","Heavy 206","0","","0.103","","1.935","7:49.921","7","778.355","7","44.696","37.534","15.087","3.262","0"
"Chris Echard","14","14","814x","Heavy 206","0","","0.196","","2.131","7:50.709","7","779.143","7","44.892","37.37","15.072","3.262","0"
"Tommy Rosario","15","15","11","Heavy 206","0","","0.376","","2.507","7:47.39","7","775.824","6","45.268","37.059","15.136","3.262","0"
"Noah Kitchingman","16","16","17x","Heavy 206","0","","0.135","","2.642","7:22.317","6","750.751","4","45.403","36.949","13.407","2.796","0"
