"Event ID","Event Name","Started At","Ended At"
"541-2902-2147483712-20210418","NNKC Race #1","2021-04-17 16:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2902","Track 2","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Sr L0206","1073742131","LO206 - Heat 2","Race","2021-04-17 20:50:00 UTC","2021-04-17 21:00:31 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-1-2021/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Heavy 206","1","1","","","","0","12","535.718","10","42.624","39.358","37.578","5.5920000000000005","0"
"Isaac Bourque","2","2","05","Heavy 206","2","2","0.664","","0.664","0.664","12","536.382","9","42.602","39.378","37.531","5.5920000000000005","0"
"Alec Beaudoin","3","3","95","Heavy 206","4","4","0.339","","1.003","1.003","12","536.721","11","42.581","39.398","37.508","5.5920000000000005","0"
"Steve Dow","4","4","124","Heavy 206","3","3","4.794","","5.797","5.797","12","541.515","8","43.043","38.975","37.176","5.5920000000000005","0"
"Jacob Ciari","5","5","613","Heavy 206","5","5","0.181","","5.978","5.978","12","541.696","8","42.944","39.065","37.163","5.5920000000000005","0"
"Deehame Malone","6","6","12","Heavy 206","9","9","4.183","","10.161","10.161","12","545.879","6","42.942","39.067","36.879","5.5920000000000005","0"
"Stevie-Ray Rosario","7","7","38r","Heavy 206","6","6","0.258","","10.419","10.419","12","546.137","8","42.941","39.068","36.861","5.5920000000000005","0"
"Heavyn Hill","8","8","24","Heavy 206","7","7","2.171","","12.590","12.59","12","548.308","5","43.522","38.546","36.715","5.5920000000000005","0"
"Xiang Li","9","9","635","Heavy 206","12","12","9.135","","21.725","21.725","12","557.443","10","43.596","38.481","36.113","5.5920000000000005","0"
"Austin Hawkins","10","10","54","Heavy 206","8","8","0.454","","22.179","22.179","12","557.897","10","44.183","37.969","36.084","5.5920000000000005","0"
"Tommy Rosario","11","11","11","Heavy 206","11","11","1.903","","24.082","24.082","12","559.8","9","44.158","37.991","35.961","5.5920000000000005","0"
"Jonathan ""zach"" Sievert","12","12","78","Heavy 206","10","10","0.410","","24.492","24.492","12","560.21","10","44.111","38.031","35.935","5.5920000000000005","0"
"Kyle  Harlan","13","13","8x","Heavy 206","15","15","5.600","","30.092","30.092","12","565.81","8","44.284","37.883","35.579","5.5920000000000005","0"
"Chris Echard","14","14","814x","Heavy 206","13","13","1.903","","31.995","31.995","12","567.713","10","44.563","37.646","35.46","5.5920000000000005","0"
"Noah Kitchingman","15","15","17x","Heavy 206","14","14","3.815","","35.810","35.81","12","571.528","9","45.083","37.211","35.223","5.5920000000000005","0"
