"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483935-20200202","THIRTY ONE RACE SERIES INDONESIA","2020-02-02 02:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","21.CORNER YR15CI JAKARTA","1073743431","QTT","Qualifying","2020-02-02 03:40:00 UTC","2020-02-02 04:44:37 UTC","PROVISIONAL","4","https://racehero.io/events/thirty-one-race-series-indonesia/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLE","1","1","317","","15","15","","","","0","4","331.92","3","74.91","57.669","52.061","4.8","0"
"FAIZAN","2","2","309","","11","11","2.549","","2.549","0 Laps","4","331.619","4","77.459","55.771","52.108","4.8","0"
"RENGGA","3","3","306","","2","2","1.213","","3.762","0 Laps","4","324.702","4","78.672","54.912","53.218","4.8","0"
"RONALD","4","4","301","","1","1","0.598","","4.360","0 Laps","4","326.876","4","79.27","54.497","52.864","4.8","0"
"QIWAY","5","5","311","","4","4","1.534","","5.894","3.549","4","335.469","4","80.804","53.463","51.51","4.8","0"
"WILDAN","6","6","304","","6","6","1.015","","6.909","1 Lap","3","259.894","3","81.819","52.799","49.866","3.5999999999999996","0"
"KACUNG","7","7","313","","5","5","3.221","","10.130","1 Lap","3","268.506","3","85.04","50.8","48.267","3.5999999999999996","0"
"RIO","8","8","318","","18","18","0.022","","10.152","1 Lap","3","303.898","2","85.062","50.786","42.646","3.5999999999999996","0"
"RAMA","9","9","305","","3","3","0.290","","10.442","1 Lap","3","269.551","3","85.352","50.614","48.08","3.5999999999999996","0"
"IDINK","10","10","308","","14","14","0.809","","11.251","1 Lap","3","271.255","3","86.161","50.139","47.778","3.5999999999999996","0"
"INDRA","11","11","314","","7","7","0.230","","11.481","1 Lap","3","268.903","3","86.391","50.005","48.196","3.5999999999999996","0"
"RENDY","12","12","315","","9","9","0.408","","11.889","1 Lap","3","273.331","3","86.799","49.77","47.415","3.5999999999999996","0"
"TULUS","13","13","310","","10","10","1.229","","13.118","1 Lap","3","273.256","2","88.028","49.075","47.428","3.5999999999999996","0"
"FAKHRUL","14","14","302","","12","12","1.240","","14.358","1 Lap","3","308.102","3","89.268","48.394","42.064","3.5999999999999996","0"
"AGAM","15","15","316","","16","16","5.140","","19.498","1 Lap","3","316.1","2","94.408","45.759","41.0","3.5999999999999996","0"
"EDHI","16","16","312","","13","13","0.413","","19.911","1 Lap","3","295.276","3","94.821","45.56","43.891","3.5999999999999996","0"
"RYAN","17","17","307","","17","17","5.485","","25.396","1 Lap","3","315.134","1","100.306","43.068","41.125","3.5999999999999996","0"
"YUDIS","18","18","303","","8","8","4.286","","29.682","1 Lap","3","324.698","1","104.592","41.303","39.914","3.5999999999999996","0"
