"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483935-20200202","THIRTY ONE RACE SERIES INDONESIA","2020-02-02 02:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","16.CORNER NARSIS 1","1073743447","FINAL","Race","2020-02-02 06:35:00 UTC","2020-02-02 06:43:35 UTC","PROVISIONAL","6","https://racehero.io/events/thirty-one-race-series-indonesia/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DICKY F","1","1","217","K16","1","1","","","","0","6","422.59","2","69.466","62.189","61.336","7.199999999999999","0"
"ABDUL BUDUX","2","2","182","K16","6","6","9.277","","9.277","9.277","6","431.867","3","70.451","61.319","60.018","7.199999999999999","0"
"IDIQ","3","3","201","K16","5","5","0.518","","9.795","9.795","6","432.385","6","70.178","61.558","59.947","7.199999999999999","0"
"GUNTUR","4","4","138","K16","4","4","3.903","","13.698","13.698","6","436.288","3","71.487","60.431","59.41","7.199999999999999","0"
"SAHRUL","5","5","227","K16","2","2","3.557","","17.255","17.255","6","439.845","2","71.37","60.53","58.93","7.199999999999999","0"
"HARRY SUKOI","6","6","118","K16","9","9","1.082","","18.337","18.337","6","440.927","6","71.384","60.518","58.785","7.199999999999999","0"
"FERRI W","7","7","9","K16","8","8","0.867","","19.204","19.204","6","441.794","6","70.674","61.126","58.67","7.199999999999999","0"
"MALA","8","8","41","K16","3","3","15.205","","34.409","34.409","6","456.999","2","71.702","60.249","56.718","7.199999999999999","0"
"AANK","9","9","74","K16","14","14","5.635","","40.044","40.044","6","462.634","5","73.952","58.416","56.027","7.199999999999999","0"
"EHSAN","10","10","40","K16","13","13","1.427","","41.471","41.471","6","464.061","2","74.417","58.051","55.855","7.199999999999999","0"
"DIAN N","11","11","71","K16","10","10","0.244","","41.715","41.715","6","464.305","6","75.906","56.912","55.825","7.199999999999999","0"
"EVAN","12","12","222","K16","16","16","1.158","","42.873","42.873","6","465.463","5","74.851","57.715","55.686","7.199999999999999","0"
"REDHAWK","13","13","20","K16","12","12","1.342","","44.215","44.215","6","466.805","5","74.931","57.653","55.526","7.199999999999999","0"
"KAWIT","14","14","97","K16","15","15","7.273","","51.488","51.488","6","474.078","4","75.745","57.033","54.675","7.199999999999999","0"
"","15","1","34","","19","1","3.481","","54.969","0","6","477.559","6","77.668","55.621","54.276","7.199999999999999","0"
"JUNIOR","16","15","29","K16","17","17","0.529","","55.498","55.498","6","478.088","5","77.045","56.071","54.216","7.199999999999999","0"
"ROBIN","17","16","52","K16","18","18","3.106","","58.604","58.604","6","481.194","6","77.038","56.076","53.866","7.199999999999999","0"
"RIKI","18","17","36","K16","20","19","24.370","","1:22.974","1:22.974","6","505.564","2","78.261","55.2","51.269","7.199999999999999","0"
"RIZAL","19","18","5","K16","21","20","1 Lap","","1 Lap","1.21","5","423.8","3","81.803","52.81","50.967","6.0","0"
"KIKY B","20","19","212","K16","7","7","2 Laps","","3 Laps","3 Laps","3","225.907","2","72.98","59.194","57.369","3.5999999999999996","0"
"HANIP","21","20","17","K16","11","11","1 Lap","","4 Laps","4 Laps","2","161.3","2","76.653","56.358","53.565","2.4","0"
"IHSAN","22","21","92","K16","0","","2 Laps","","DNS","6 Laps","0","0.623","0","0.0","0.0","0.0","0.0","0"
"HARDIAN","23","22","149","K16","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
