"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483935-20200202","THIRTY ONE RACE SERIES INDONESIA","2020-02-02 02:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","15.BBK 4T 150CC MIX KOM NON PRO","1073743445","FINAL","Race","2020-02-02 06:15:00 UTC","2020-02-02 06:23:20 UTC","PROVISIONAL","6","https://racehero.io/events/thirty-one-race-series-indonesia/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALIEF CHANDRA","1","1","131","K15","3","3","","","","0","6","424.452","4","68.268","63.28","61.067","7.199999999999999","0"
"ANGGA ABDULAH","2","2","188","K15","1","1","5.471","","5.471","5.471","6","429.923","3","70.887","60.942","60.29","7.199999999999999","0"
"NANDANA RESWARA","3","3","137","K15","4","4","5.378","","10.849","10.849","6","435.301","2","70.452","61.318","59.545","7.199999999999999","0"
"FEBI MH","4","4","72","K15","11","11","3.761","","14.610","14.61","6","439.062","4","71.441","60.469","59.035","7.199999999999999","0"
"HAYKAL AYDIN","5","5","327","K15","10","10","0.014","","14.624","14.624","6","439.076","4","71.139","60.726","59.033","7.199999999999999","0"
"ARIF CHECO","6","6","16","K15","9","9","5.418","","20.042","20.042","6","444.494","5","71.821","60.15","58.313","7.199999999999999","0"
"","7","7","90","K15","8","8","1.512","","21.554","21.554","6","446.006","6","72.401","59.668","58.116","7.199999999999999","0"
"ANGGA","8","8","141","K15","15","15","32.619","","54.173","54.173","6","478.625","2","72.717","59.408","54.155","7.199999999999999","0"
"","9","9","77","K15","12","12","6.605","","1:00.778","1:00.778","6","485.23","2","70.697","61.106","53.418","7.199999999999999","0"
"ADI PUTRA","10","10","28","K15","14","14","1.000","","1:01.778","1:01.778","6","486.23","4","78.407","55.097","53.308","7.199999999999999","0"
"REZA","11","11","53","K15","17","17","1 Lap","","1 Lap","4.734","5","429.186","4","82.362","52.451","50.328","6.0","0"
"","12","12","95","K15","7","7","1 Lap","","2 Laps","2 Laps","4","296.796","4","71.958","60.035","58.222","4.8","0"
"","13","13","66","K15","5","5","1 Lap","","3 Laps","3 Laps","3","182.69","3","31.983","135.072","70.94","3.5999999999999996","0"
"YUDI KURNIAWAN","14","14","15","K15","6","6","46.672","","3 Laps","3 Laps","3","229.362","3","73.349","58.897","56.505","3.5999999999999996","0"
"","15","15","161","K15","2","2","1 Lap","","4 Laps","4 Laps","2","151.239","2","72.938","59.228","57.128","2.4","0"
"HARLEY JR","16","16","27","K15","13","13","2.220","","4 Laps","4 Laps","2","153.459","2","72.393","59.674","56.302","2.4","0"
"SANSAND","17","17","157","K15","16","16","1 Lap","","5 Laps","5 Laps","1","86.754","1","81.147","53.237","49.796","1.2","0"
"BAGUS SETIAWAN","18","18","179","K15","0","","1 Lap","","6 Laps","6 Laps","0","5.149","0","0.0","0.0","0.0","0.0","0"
"FAZAR F","19","19","162","K15","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
