"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483935-20200202","THIRTY ONE RACE SERIES INDONESIA","2020-02-02 02:00:00 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","05.BBK 4T 150CC MIX TU-PML","1073743430","QTT","Qualifying","2020-02-02 03:30:00 UTC","2020-02-02 04:36:14 UTC","PROVISIONAL","5","https://racehero.io/events/thirty-one-race-series-indonesia/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAFFA KF","1","1","105","","16","","","","","0","2","299.281","2","63.418","68.119","28.869","2.4","0"
"GOZY","2","2","83","","17","","0.829","","0.829","1:05.755","3","365.036","2","64.247","67.24","35.503","3.5999999999999996","0"
"M.ABDUL AZIS","3","3","89","","13","13","0.065","","0.894","28.353","4","327.634","3","64.312","67.173","52.742","4.8","0"
"REZA REINALDI","4","4","233","","14","","0.095","","0.989","28.528","3","327.809","2","64.407","67.073","39.535","3.5999999999999996","0"
"RIZKI RAFFAN","5","5","278","","3","3","1.084","","2.073","1:08.029","5","367.31","5","65.491","65.963","58.806","6.0","0"
"M.FIKRI","6","6","109","","11","11","1.008","","3.081","1:05.159","5","364.44","3","66.499","64.963","59.269","6.0","0"
"ALIF AKBAR","7","7","300","","2","2","0.001","","3.082","3.205","4","302.486","2","66.5","64.962","57.127","4.8","0"
"RANDY FM","8","8","76","","5","5","0.610","","3.692","1:06.374","5","365.655","5","67.11","64.372","59.072","6.0","0"
"HENDRA APRIANA","9","9","161","","6","6","0.295","","3.987","1:08.306","4","367.587","4","67.405","64.09","47.009","4.8","0"
"ALIEF CHANDRA","10","10","131","","10","10","0.969","","4.956","1:17.792","5","377.073","4","68.374","63.182","57.283","6.0","0"
"","11","11","153","","12","12","1.084","","6.040","50.124","4","349.405","4","69.458","62.196","49.456","4.8","0"
"FEBRI NJ","12","12","180","","1","1","1.234","","7.274","-1 Laps","3","235.905","3","70.692","61.11","54.937","3.5999999999999996","0"
"","13","13","70","","4","4","0.243","","7.517","1:26.62","5","385.901","5","70.935","60.901","55.973","6.0","0"
"HAFIZ","14","14","55","","9","9","1.137","","8.654","1:31.274","5","390.555","5","72.072","59.94","55.306","6.0","0"
"ARIEF SINURAYA","15","15","411","","7","7","1.348","","10.002","23.387","4","322.668","4","73.42","58.84","53.553","4.8","0"
"TATSUYA","16","16","12","","8","8","1.911","","11.913","1:18.992","4","378.273","4","75.331","57.347","45.681","4.8","0"
"HARLEY JR","17","17","27","","15","","1.113","","13.026","1 Lap","1","205.452","1","76.444","56.512","21.027","1.2","0"
