"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485571","TURISMO A/C","1073747404","2a PROVA - TURISMO A/C","Race","2019-08-18 17:30:00 UTC","2019-08-18 18:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Kovalski","1","1","112","A","2","2","","","","0","18","2023.685","5","101.684","130.817","118.317","66.50999999999999","0"
"Stive Torkarski","2","2","3","A","18","9","1.798","","1.798","1.798","18","2025.483","3","102.415","129.883","118.212","66.50999999999999","0"
"JUCA LISBOA Jr/Fausto de lucca","3","3","61","A","1","1","0.043","","1.841","1.841","18","2025.526","14","101.824","130.637","118.209","66.50999999999999","0"
"Jose C. Pederneiras","4","4","130","A","3","3","0.898","","2.739","2.739","18","2026.424","5","103.12","128.995","118.157","66.50999999999999","0","Stanley/Alladin"
"Jorge A. Marques","5","5","21","A","5","4","0.421","","3.160","3.16","18","2026.845","5","103.185","128.914","118.132","66.50999999999999","0"
"Gedson Goncalves","6","6","371","A","21","10","0.695","","3.855","3.855","18","2027.54","14","102.534","129.733","118.092","66.50999999999999","0"
"Karl Rauscher","7","7","11","A","22","11","1.778","","5.633","5.633","18","2029.318","7","103.297","128.774","117.988","66.50999999999999","0"
"R. BONATO/E.Maldonado","8","1","100","C","4","1","0.803","","6.436","0","18","2030.121","10","104.14","127.732","117.942","66.50999999999999","0"
"BERNARD/L.C. Chyla","9","8","333","A","6","5","0.375","","6.811","6.811","18","2030.496","14","104.145","127.726","117.92","66.50999999999999","0"
"Rodrigo Vieira","10","9","8","A","11","7","0.364","","7.175","7.175","18","2030.86","7","104.375","127.444","117.899","66.50999999999999","0"
"ALEXANDRE/Ike BASTOS","11","10","16","A","15","8","3.984","","11.159","11.159","18","2034.844","5","102.773","129.431","117.668","66.50999999999999","0"
"G.DELA COLETA/R. Pinheiro","12","2","15","C","10","4","0.712","","11.871","5.435","18","2035.556","4","104.389","127.427","117.627","66.50999999999999","0"
"Claudio Tucholski","13","3","28","C","17","9","1.838","","13.709","7.273","18","2037.394","18","106.153","125.31","117.521","66.50999999999999","0"
"Marcelo de Oliveira Filho","14","4","201","C","9","3","0.145","","13.854","7.418","18","2037.539","18","105.199","126.446","117.512","66.50999999999999","0"
"Emerson Will","15","11","177","A","8","6","2.385","","16.239","16.239","18","2039.924","18","106.22","125.231","117.375","66.50999999999999","0"
"A.MARQUETTO/J. Fuganti","16","5","205","C","13","6","2.848","","19.087","12.651","18","2042.772","14","107.715","123.493","117.211","66.50999999999999","1"
"JOSE L/Daniel Cavassim","17","6","111","C","23","13","4.381","","23.468","17.032","18","2047.153","3","105.885","125.627","116.96","66.50999999999999","0","Condor/Lat Alquimi/Enzo"
"Luiz Brambila","18","7","69","C","16","8","1.529","","24.997","18.561","18","2048.682","5","109.146","121.873","116.873","66.50999999999999","0"
"Jean Lima","19","8","51","C","20","11","5.649","","30.646","24.21","18","2054.331","5","106.064","125.415","116.552","66.50999999999999","0"
"Oracildo Almeida","20","9","14","C","23","12","1 Lap","","1 Lap","28.879","17","2059.0","5","111.366","119.444","109.827","62.815","2"
"G.BIANCHINI/R. Lupatini","21","10","18","C","12","5","3 Laps","","4 Laps","4 Laps","14","1539.37","3","105.306","126.318","120.977","51.73","0"
"M.Cordeiro/L.F.Tatsch","22","11","46","C","14","7","1.536","","4 Laps","4 Laps","14","1540.906","9","105.9","125.609","120.856","51.73","0"
"Johnis Toniolo","23","12","334","C","19","10","0.789","","4 Laps","4 Laps","14","1541.695","2","106.428","124.986","120.794","51.73","0"
"Diego Lino","24","13","88","C","7","2","5 Laps","","9 Laps","9 Laps","9","956.068","8","104.082","127.803","125.219","33.254999999999995","0"
"M.Prado/J. Gans","25","14","79","C","24","14","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T.NAGIB/A. Ramirez","26","15","34","C","25","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
