"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","TURISMO B","1073747407","1a PROVA - TURISMO B","Race","2019-08-18 14:55:00 UTC","2019-08-18 15:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caca Schilipack","1","1","27","B","1","1","","","","0","20","2068.993","10","102.483","129.797","128.584","73.89999999999999","0"
"L.NASCIMENTO/H. Basso","2","2","17","B","2","2","1.183","","1.183","1.183","20","2070.176","2","102.526","129.743","128.511","73.89999999999999","0","Transpower Trans Rod Ltda"
"Rafael Balestrin","3","3","15","B","5","5","9.823","","11.006","11.006","20","2079.999","8","102.178","130.185","127.904","73.89999999999999","0"
"Mario D. Broering","4","4","3","B","4","4","1.091","","12.097","12.097","20","2081.09","18","103.089","129.034","127.837","73.89999999999999","0"
"Emerson Szwed","5","5","55","B","6","6","4.995","","17.092","17.092","20","2086.085","5","102.191","130.168","127.531","73.89999999999999","0"
"M.CANCELLI/E. Dall Asta","6","6","122","B","7","7","2.796","","19.888","19.888","20","2088.881","2","103.02","129.121","127.36","73.89999999999999","0"
"Sergio Bucco Jr","7","7","230","B","13","13","7.887","","27.775","27.775","20","2096.768","2","103.42","128.621","126.881","73.89999999999999","0"
"Luciano V. Fracaro","8","8","33","B","12","12","14.892","","42.667","42.667","20","2111.66","13","104.241","127.608","125.986","73.89999999999999","0"
"Artur Bailo Neto","9","9","35","B","11","11","5.720","","48.387","48.387","20","2117.38","2","103.784","128.17","125.646","73.89999999999999","0"
"Reginaldo Vieira","10","10","90","B","10","10","5.043","","53.430","53.43","20","2122.423","9","104.184","127.678","125.347","73.89999999999999","0"
"Marcelo Kroth","11","11","10","B","9","9","0.111","","53.541","53.541","20","2122.534","7","104.065","127.824","125.341","73.89999999999999","0"
"Brendon Gabardo","12","12","56","B","15","15","0.389","","53.930","53.93","20","2122.923","8","104.321","127.51","125.318","73.89999999999999","0"
"J.LORENTZ/E.Kovalski","13","13","191","B","28","28","17.747","","1:11.677","1:11.677","20","2140.67","9","105.551","126.024","124.279","73.89999999999999","0"
"ALESSANDRO/ Alcione Weiss","14","14","72","B","16","16","2.858","","1:14.535","1:14.535","20","2143.528","17","105.825","125.698","124.113","73.89999999999999","0"
"N.SILVA/A.Versalles","15","15","328","B","14","14","5.467","","1:20.002","1:20.002","20","2148.995","15","105.359","126.254","123.797","73.89999999999999","0"
"Fernando Zatta","16","16","4","B","18","18","1.121","","1:21.123","1:21.123","20","2150.116","15","105.562","126.011","123.733","73.89999999999999","0"
"Paulo Barboza","17","17","777","B","19","19","4.593","","1:25.716","1:25.716","20","2154.709","5","104.984","126.705","123.469","73.89999999999999","0"
"Ivecio de Almeida","18","18","34","B","25","25","1 Lap","","1 Lap","1 Lap","19","2068.831","8","106.862","124.478","122.165","70.205","0","Sudamerica"
"A. SANTOS/A. Lima","19","19","62","B","22","22","2.566","","1 Lap","2.404","19","2071.397","14","106.799","124.552","122.013","70.205","0"
"Narciso A. Verza","20","20","28","B","20","20","0.524","","1 Lap","2.928","19","2071.921","13","107.129","124.168","121.982","70.205","0","Truckciso/Dudaleo"
"Maycon Oliveira","21","21","200","B","3","3","35.245","","1 Lap","38.173","19","2107.166","14","103.724","128.244","119.942","70.205","1"
"Juliano Zatta","22","22","70","B","24","24","1 Lap","","2 Laps","52.2","18","2121.193","16","106.428","124.986","112.878","66.50999999999999","1"
"Thiago Parizotto","23","23","121","B","26","26","1 Lap","","3 Laps","3 Laps","17","1871.675","11","106.86","124.481","120.819","62.815","0"
"Naor Petry","24","24","1","B","8","8","5 Laps","","8 Laps","8 Laps","12","1256.528","4","102.706","129.515","127.036","44.339999999999996","0"
"Jean Moraes","25","25","38","B","23","23","58.843","","8 Laps","8 Laps","12","1315.371","9","105.597","125.969","121.353","44.339999999999996","0"
"Elton de Oliveira","26","26","13","B","30","30","4 Laps","","12 Laps","12 Laps","8","856.507","7","103.557","128.451","124.244","29.56","0"
"Roberto Barboza","27","27","74","B","21","21","1 Lap","","13 Laps","13 Laps","7","762.22","7","105.301","126.324","122.162","25.865","0"
"Marlon Rodrigues","28","28","86","B","17","17","3.045","","13 Laps","13 Laps","7","765.265","4","106.274","125.167","121.675","25.865","0"
"Jose Renato Moraes","29","29","44","B","27","27","1 Lap","","14 Laps","14 Laps","6","1115.671","2","114.016","116.668","71.537","22.169999999999998","0"
"Octavio de Oliveira","30","30","155","B","29","29","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
