"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","MARCAS A/B","1073747396","2a PROVA - MARCAS ","Race","2019-08-18 18:35:00 UTC","2019-08-18 19:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Pavelski","1","1","21","A","1","1","","","","0","20","2033.158","5","100.987","131.72","130.851","73.89999999999999","0"
"Rafael Bastos","2","2","9","A","3","3","6.741","","6.741","6.741","20","2039.899","4","100.956","131.76","130.418","73.89999999999999","0"
"M.ANDRADE/R.Carta","3","3","111","A","9","4","9.622","","16.363","16.363","20","2049.521","4","100.933","131.79","129.806","73.89999999999999","0"
"R. Molinari/A.FRANKENBERGER","4","4","27","A","2","2","8.631","","24.994","24.994","20","2058.152","13","101.858","130.594","129.262","73.89999999999999","0"
"Gefferson L. de Lima","5","1","32","B","4","1","0.810","","25.804","0","20","2058.962","13","102.072","130.32","129.211","73.89999999999999","0"
"Antonio Carvalho","6","2","33","B","5","2","7.116","","32.920","7.116","20","2066.078","6","102.178","130.185","128.766","73.89999999999999","0","Pelikano/Flamingo"
"S.GUIMARAES/A. Braz Neto","7","3","49","B","7","4","1:09.196","","1:42.116","1:16.312","20","2135.274","2","104.602","127.168","124.593","73.89999999999999","0"
"Alexandre/ IKE Bastos","8","5","16","A","11","6","7 Laps","","7 Laps","7 Laps","13","1357.972","10","103.321","128.744","127.341","48.035","0"
"Guilherme Plaza","9","4","17","B","12","6","7 Laps","","14 Laps","14 Laps","6","666.857","4","108.639","122.442","119.684","22.169999999999998","0"
"Davi Dal Pizzol","10","6","37","A","10","5","3 Laps","","17 Laps","17 Laps","3","317.709","3","102.007","130.403","125.606","11.084999999999999","0"
"E. Grochoski/R. KOSTIN","11","5","117","B","6","3","8.346","","17 Laps","17 Laps","3","326.055","2","104.495","127.298","122.39","11.084999999999999","0"
"Cezar Martins","12","6","46","B","8","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S. TOKARSKI/G. Magnabosco","13","7","3","A","13","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pneus&Pneus/Diprima/FuelTech/RS Performance"
"Lucio Seidel","14","7","177","B","14","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gustavo Dal Pizzol","15","8","72","A","15","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
