"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","TURISMO B","1073747412","2a PROVA - TURISMO B","Race","2019-08-18 19:40:00 UTC","2019-08-18 20:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caca Schilipack","1","1","27","B","1","1","","","","0","17","2135.517","3","103.397","128.65","105.892","62.815","0"
"Rafael Balestrin","2","2","15","B","3","3","1.309","","1.309","1.309","17","2136.826","3","103.476","128.552","105.827","62.815","0"
"Naor Petry","3","3","1","B","24","24","0.140","","1.449","1.449","17","2136.966","7","104.062","127.828","105.82","62.815","0"
"Maycon Oliveira","4","4","200","B","21","21","2.330","","3.779","3.779","17","2139.296","17","103.671","128.31","105.705","62.815","0"
"J.LORENTZ/E.Kovalski","5","5","191","B","13","13","1.301","","5.080","5.08","17","2140.597","8","104.454","127.348","105.641","62.815","0"
"Mario D. Broering","6","6","3","B","4","4","1.250","","6.330","6.33","17","2141.847","3","104.939","126.759","105.579","62.815","0"
"Artur Bailo Neto","7","7","35","B","9","9","0.554","","6.884","6.884","17","2142.401","6","105.383","126.225","105.552","62.815","0"
"N.SILVA/A.Versalles","8","8","328","B","14","14","1.918","","8.802","8.802","17","2144.319","12","105.994","125.498","105.457","62.815","0"
"Paulo Barboza","9","9","777","B","16","16","0.336","","9.138","9.138","17","2144.655","17","106.389","125.032","105.441","62.815","0"
"Ivecio de Almeida","10","10","34","B","18","18","2.177","","11.315","11.315","17","2146.832","17","107.47","123.774","105.334","62.815","0","Sudamerica"
"Marlon Rodrigues","11","11","86","B","28","28","0.317","","11.632","11.632","17","2147.149","17","107.269","124.006","105.318","62.815","0"
"Reginaldo Vieira","12","12","90","B","10","10","0.129","","11.761","11.761","17","2147.278","17","106.216","125.235","105.312","62.815","0"
"Juliano Zatta","13","13","70","B","22","22","3.236","","14.997","14.997","17","2150.514","17","106.893","124.442","105.153","62.815","0"
"A. SANTOS/A. Lima","14","14","62","B","19","19","1.495","","16.492","16.492","17","2152.009","17","108.669","122.408","105.08","62.815","0"
"Thiago Parizotto","15","15","121","B","23","23","14.733","","31.225","31.225","17","2166.742","9","110.803","120.051","104.366","62.815","0"
"Jose Renato Moraes","16","16","44","B","29","29","3.697","","34.922","34.922","17","2170.439","17","114.954","115.716","104.188","62.815","0"
"ALESSANDRO/ Alcione Weiss","17","17","72","B","17","17","1 Lap","","1 Lap","1 Lap","16","2073.621","3","108.949","122.094","102.638","59.12","0"
"Emerson Szwed","18","18","55","B","5","5","1 Lap","","2 Laps","2 Laps","15","1927.135","10","104.534","127.25","103.537","55.425","0"
"Fernando Zatta","19","19","4","B","15","15","4 Laps","","6 Laps","6 Laps","11","1366.449","3","107.6","123.625","107.082","40.644999999999996","0"
"Narciso A. Verza","20","20","28","B","20","20","2 Laps","","8 Laps","8 Laps","9","1149.756","3","108.237","122.897","104.125","33.254999999999995","0","Truckciso/Dudaleo"
"Brendon Gabardo","21","21","56","B","12","12","4 Laps","","12 Laps","12 Laps","5","714.3","3","106.112","125.358","93.112","18.474999999999998","0"
"Sergio Bucco Jr","22","22","230","B","7","7","2 Laps","","14 Laps","14 Laps","3","396.837","3","107.353","123.909","100.56","11.084999999999999","0"
"Roberto Barboza","23","23","74","B","27","27","1 Lap","","15 Laps","15 Laps","2","299.121","1","121.681","109.319","88.941","7.39","0"
"Jean Moraes","24","24","38","B","25","25","7:38.556","","15 Laps","15 Laps","2","757.677","1","173.708","76.577","35.113","7.39","3"
"Luciano V. Fracaro","25","25","33","B","8","8","2 Laps","","17 Laps","17 Laps","0","4.964","0","0.0","0.0","0.0","0.0","0"
"Marcelo Kroth","26","26","10","B","11","11","0.618","","17 Laps","17 Laps","0","5.582","0","0.0","0.0","0.0","0.0","0"
"L.NASCIMENTO/H. Basso","27","27","17","B","2","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Transpower Trans Rod Ltda"
"M.CANCELLI/E. Dall Asta","28","28","122","B","6","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elton de Oliveira","29","29","13","B","26","26","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Octavio de Oliveira","30","30","155","B","30","30","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
