"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485569","Clássicos","1073747388","2a PROVA - Clássicos","Race","2019-08-18 16:35:00 UTC","2019-08-18 17:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armim Kliewer","1","1","11","FL","1","1","","","","0","18","1735.768","2","95.478","139.32","137.942","66.50999999999999","0"
"Anderson Andrade","2","2","14","FL","3","3","37.070","","37.070","37.07","18","1772.838","2","95.696","139.003","135.058","66.50999999999999","0"
"Wanderlei Berlanda","3","3","17","FL","2","2","12.405","","49.475","49.475","18","1785.243","17","97.498","136.434","134.12","66.50999999999999","0","Hit Honda"
"Admir Prado","4","4","40","FL","5","5","3.028","","52.503","52.503","18","1788.271","10","97.319","136.685","133.892","66.50999999999999","0"
"Mauricio Gaudencio","5","5","19","FL","4","4","48.537","","1:41.040","1:41.04","18","1836.808","4","100.291","132.634","130.354","66.50999999999999","0","AUDEN"
"Gilberto Carlassara","6","6","551","FL","11","9","1 Lap","","1 Lap","4.422","17","1740.19","2","100.649","132.162","129.948","62.815","0"
"Alex Sandre Morais","7","7","23","FL","6","6","32.545","","1 Lap","36.967","17","1772.735","17","102.622","129.621","127.562","62.815","0"
"RAFAEL/ Rogerio Schuhli","8","8","339","FL","7","7","1:08.606","","1 Lap","1:45.573","17","1841.341","7","105.917","125.589","122.809","62.815","0"
"Francisco Fiorese","9","9","62","FL","9","8","1 Lap","","2 Laps","1:45.313","16","1841.081","2","113.226","117.482","115.602","59.12","0"
"Carlos H. Nodari","10","1","41","TL","8","1","1 Lap","","3 Laps","0","15","1787.843","13","116.2","114.475","111.604","55.425","0"
"Hamilton Morsch","11","2","43","TL","10","2","8 Laps","","11 Laps","8 Laps","7","817.333","4","114.257","116.422","113.924","25.865","0"
