"Event ID","Event Name","Started At","Ended At"
"530-1695-2147485568-20190817","3a ETAPA VELOCIDADE NO AFALTO 2019","2019-08-17 11:00:00 UTC","2019-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1205","3a ETAPA CURITIBANO 2019","1695","AIC RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","MARCAS A/B","1073747392","1a PROVA - MARCAS ","Race","2019-08-18 14:00:00 UTC","2019-08-18 14:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/3a-etapa-velocidade-no-afalto-2019/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Pavelski","1","1","21","A","1","1","","","","0","19","2018.259","7","101.065","131.618","125.226","70.205","0"
"R. Molinari/A.FRANKENBERGER","2","2","27","A","3","3","0.450","","0.450","0.45","19","2018.709","2","101.018","131.68","125.198","70.205","0"
"Rafael Bastos","3","3","9","A","6","6","1.634","","2.084","2.084","19","2020.343","2","100.758","132.019","125.097","70.205","0"
"Gustavo Dal Pizzol","4","4","72","A","5","5","1.012","","3.096","3.096","19","2021.355","2","101.038","131.653","125.034","70.205","0"
"Gefferson L. de Lima","5","1","32","B","8","1","2.326","","5.422","0","19","2023.681","2","102.112","130.269","124.89","70.205","0"
"Antonio Carvalho","6","2","33","B","9","2","10.445","","15.867","10.445","19","2034.126","3","102.236","130.111","124.249","70.205","0","Pelikano/Flamingo"
"E. Grochoski/R. KOSTIN","7","3","117","B","15","7","3.146","","19.013","13.591","19","2037.272","3","103.386","128.663","124.057","70.205","0"
"S.GUIMARAES/A. Braz Neto","8","4","49","B","12","4","8.076","","27.089","21.667","19","2045.348","3","104.226","127.627","123.567","70.205","0"
"Cezar Martins","9","5","46","B","13","5","0.440","","27.529","22.107","19","2045.788","19","104.965","126.728","123.541","70.205","0"
"M.ANDRADE/R.Carta","10","5","111","A","4","4","5 Laps","","5 Laps","5 Laps","14","1635.578","10","104.012","127.889","113.861","51.73","1"
"Davi Dal Pizzol","11","6","37","A","7","7","3 Laps","","8 Laps","8 Laps","11","1126.066","2","100.942","131.779","129.941","40.644999999999996","0"
"Alexandre/ IKE Bastos","12","7","16","A","11","8","2 Laps","","10 Laps","10 Laps","9","953.718","6","104.113","127.765","125.528","33.254999999999995","0"
"Guilherme Plaza","13","6","17","B","14","6","2 Laps","","12 Laps","12 Laps","7","1082.889","3","107.496","123.744","85.987","25.865","1"
"S. TOKARSKI/G. Magnabosco","14","8","3","A","2","2","5 Laps","","17 Laps","17 Laps","2","220.996","2","102.837","129.35","120.382","7.39","1","Pneus&Pneus/Diprima/FuelTech/RS Performance"
"Lucio Seidel","15","7","177","B","10","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
