"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741857","Y108 - Test 2 - Enduro Test","Race","2020-02-09 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","597.55","1","597.55","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Owen Barnes","2","2","14","Supermini 12-15","2","2","22.164","","22.164","22.164","1","619.714","1","619.714","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","2.523","","24.687","24.687","1","622.237","1","622.237","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","4","4","10","Supermini 12-15","4","4","3.022","","27.709","27.709","1","625.259","1","625.259","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Dakota Cunningham","5","5","7","Supermini 12-15","5","5","6.691","","34.400","34.4","1","631.95","1","631.95","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Matthew Hallenbeck","6","6","9","Supermini 12-15","6","6","22.070","","56.470","56.47","1","654.02","1","654.02","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Clint Beshears","7","7","15","Supermini 12-15","7","7","0.986","","57.456","57.456","1","655.006","1","655.006","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"LANE Whitmer","8","8","12","Supermini 12-15","8","8","0.575","","58.031","58.031","1","655.581","1","655.581","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Levi Self","9","9","16","Supermini 12-15","9","9","3.380","","1:01.411","1:01.411","1","658.961","1","658.961","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Chase Landers","10","10","17","Supermini 12-15","10","10","3.860","","1:05.271","1:05.271","1","662.821","1","662.821","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Rivers Morris","11","1","54","85 12-15","11","1","11.568","","1:16.839","0","1","674.389","1","674.389","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Caleb Baltimore","12","11","4","Supermini 12-15","12","11","0.033","","1:16.872","1:16.872","1","674.422","1","674.422","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Austin Tsakanikas","13","12","1","Supermini 12-15","13","12","7.218","","1:24.090","1:24.09","1","681.64","1","681.64","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"PEYTON FEATHER","14","2","62","85 12-15","14","2","5.821","","1:29.911","13.072","1","687.461","1","687.461","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Caleb Wood","15","1","152","65 7-11","15","1","1.060","","1:30.971","0","1","688.521","1","688.521","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Brayden Baisley","16","1","103","85 7-11","16","1","10.783","","1:41.754","0","1","699.304","1","699.304","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Nathan Edens","17","13","11","Supermini 12-15","17","13","1.906","","1:43.660","1:43.66","1","701.21","1","701.21","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Landon Hamilton","18","3","50","85 12-15","18","3","23.314","","2:06.974","50.135","1","724.524","1","724.524","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Nicholas Thompson","19","14","6","Supermini 12-15","19","14","2.900","","2:09.874","2:09.874","1","727.424","1","727.424","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Kiefer Galiano","20","2","108","85 7-11","20","2","3.910","","2:13.784","32.03","1","731.334","1","731.334","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Ashton Cash","21","15","13","Supermini 12-15","21","15","1.116","","2:14.900","2:14.9","1","732.45","1","732.45","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"brady robbins","22","4","61","85 12-15","22","4","1.446","","2:16.346","59.507","1","733.896","1","733.896","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Lennox Reilly","23","5","160","85 12-15","23","5","3.723","","2:20.069","1:03.23","1","737.619","1","737.619","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Seth White","24","6","51","85 12-15","24","6","0.166","","2:20.235","1:03.396","1","737.785","1","737.785","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"kane martin","25","3","104","85 7-11","25","3","19.386","","2:39.621","57.867","1","757.171","1","757.171","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jacob McPherson","26","4","101","85 7-11","26","4","8.508","","2:48.129","1:06.375","1","765.679","1","765.679","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lane Martin","27","16","20","Supermini 12-15","27","16","1.110","","2:49.239","2:49.239","1","766.789","1","766.789","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Collin Crochcroft","28","7","65","85 12-15","28","7","13.452","","3:02.691","1:45.852","1","780.241","1","780.241","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Tucker KENREIGH","29","5","105","85 7-11","29","5","0.319","","3:03.010","1:21.256","1","780.56","1","780.56","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"cayden Johnson","30","8","63","85 12-15","30","8","4.474","","3:07.484","1:50.645","1","785.034","1","785.034","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Mason Tsakanikas","31","2","150","65 7-11","31","2","27.802","","3:35.286","2:04.315","1","812.836","1","812.836","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Nash Peerson","32","3","153","65 7-11","32","3","8.167","","3:43.453","2:12.482","1","821.003","1","821.003","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Mason Hansen","33","9","58","85 12-15","33","9","15.252","","3:58.705","2:41.866","1","836.255","1","836.255","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Andy Abernathy","34","10","52","85 12-15","34","10","0.998","","3:59.703","2:42.864","1","837.253","1","837.253","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"COOPER KUNEFF","35","4","158","65 7-11","35","4","6.812","","4:06.515","2:35.544","1","844.065","1","844.065","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Colten  Green","36","6","111","85 7-11","36","6","7.347","","4:13.862","2:32.108","1","851.412","1","851.412","0.0","0.0","0.0","0"
"Austin Wood","37","5","154","65 7-11","37","5","0.112","","4:13.974","2:43.003","1","851.524","1","851.524","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Kamron Powers","38","11","68","85 12-15","38","11","1.152","","4:15.126","2:58.287","1","852.676","1","852.676","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"gavin roberts","39","12","56","85 12-15","39","12","4.586","","4:19.712","3:02.873","1","857.262","1","857.262","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"will berry","40","6","155","65 7-11","40","6","11.655","","4:31.367","3:00.396","1","868.917","1","868.917","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Austin Reel","41","13","59","85 12-15","41","13","5.699","","4:37.066","3:20.227","1","874.616","1","874.616","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"kaden Casey","42","14","64","85 12-15","42","14","2.763","","4:39.829","3:22.99","1","877.379","1","877.379","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Dalton Anderson","43","15","57","85 12-15","43","15","14.646","","4:54.475","3:37.636","1","892.025","1","892.025","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Carson West","44","17","3","Supermini 12-15","44","17","10.185","","5:04.660","5:04.66","1","902.21","1","902.21","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Noah McCabe","45","7","118","85 7-11","45","7","0.096","","5:04.756","3:23.002","1","902.306","1","902.306","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Gavin TINDELL","46","16","60","85 12-15","46","16","3.721","","5:08.477","3:51.638","1","906.027","1","906.027","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Hudson Harris","47","8","106","85 7-11","47","8","12.684","","5:21.161","3:39.407","1","918.711","1","918.711","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Trevor Fraley","48","17","55","85 12-15","0","","21.418","","5:42.579","4:25.74","1","940.129","1","940.129","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"aden dix","49","18","53","85 12-15","48","17","1.824","","5:44.403","4:27.564","1","941.953","1","941.953","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"TRENT GAINES","50","7","156","65 7-11","49","7","1.352","","5:45.755","4:14.784","1","943.305","1","943.305","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Caden Young","51","18","8","Supermini 12-15","50","18","36.013","","6:21.768","6:21.768","1","979.318","1","979.318","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Rylan Roberts","52","1","162","50 cc","51","1","46.609","","7:08.377","0","1","1025.927","1","1025.927","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"Nicole Rupert","53","9","110","85 7-11","52","9","5.370","","7:13.747","5:31.993","1","1031.297","1","1031.297","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Jack Hughes","54","10","107","85 7-11","53","10","3.273","","7:17.020","5:35.266","1","1034.57","1","1034.57","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Jonathan Snyder","55","19","70","85 12-15","54","18","18.108","","7:35.128","6:18.289","1","1052.678","1","1052.678","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Quinn","56","8","157","65 7-11","55","8","18.915","","7:54.043","6:23.072","1","1071.593","1","1071.593","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Trent Walker","57","9","159","65 7-11","56","9","3:26.544","","11:20.587","9:49.616","1","1278.137","1","1278.137","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Drake Reep","58","11","117","85 7-11","57","11","1:30.108","","12:50.695","11:08.941","1","1368.245","1","1368.245","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Troy Wallace","59","12","102","85 7-11","58","12","3:59.417","","16:50.112","15:08.358","1","1607.662","1","1607.662","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Avery Fraley","60","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","61","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Wyatt Wallace","62","2","163","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Gunner Froman","63","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Landyn Dalmasso","64","4","165","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Izaiah Gore","65","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavin Colley","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Calvin Blower","67","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Tre Lester","68","13","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
