"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741846","P104 - Test 4 - Enduro Test","Race","2020-02-08 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","489.849","1","489.849","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","11.385","","11.385","11.385","1","501.234","1","501.234","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ricky Russell","3","3","212","Pro","3","3","0.515","","11.900","11.9","1","501.749","1","501.749","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"lyndon snodgrass","4","1","178","Pro 2","4","1","1.059","","12.959","0","1","502.808","1","502.808","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Johnny Girroir","5","2","969","Pro 2","5","2","0.030","","12.989","0.03","1","502.838","1","502.838","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Liam Draper","6","4","198","Pro","6","4","2.799","","15.788","15.788","1","505.637","1","505.637","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Craig Delong","7","5","342","Pro","7","5","3.330","","19.118","19.118","1","508.967","1","508.967","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Joshua Strang","8","6","114","Pro","8","6","0.821","","19.939","19.939","1","509.788","1","509.788","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","9","7","127","Pro","9","7","2.910","","22.849","22.849","1","512.698","1","512.698","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","10","3","558","Pro 2","10","3","2.824","","25.673","12.714","1","515.522","1","515.522","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jesse Ansley","11","4","328","Pro 2","11","4","4.827","","30.500","17.541","1","520.349","1","520.349","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cole Mattison","12","1","29","Pro-Am","12","1","7.650","","38.150","0","1","527.999","1","527.999","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Ben Parsons","13","5","300","Pro 2","13","5","0.766","","38.916","25.957","1","528.765","1","528.765","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Dylan Yearbury","14","6","270","Pro 2","14","6","0.898","","39.814","26.855","1","529.663","1","529.663","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Neil Enman","15","2","764","Pro-Am","15","2","4.471","","44.285","6.135","1","534.134","1","534.134","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Evan Earl","16","7","27","Pro 2","16","7","2.760","","47.045","34.086","1","536.894","1","536.894","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Andrew Matusek","17","1","53","Open A","0","","5.103","","52.148","0","1","541.997","1","541.997","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Josh Lee","18","3","210","Pro-Am","17","3","1.528","","53.676","15.526","1","543.525","1","543.525","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"RJ Cook","19","8","272","Pro 2","18","8","0.535","","54.211","41.252","1","544.06","1","544.06","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Jason Lipscomb","20","4","700","Pro-Am","19","4","0.310","","54.521","16.371","1","544.37","1","544.37","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Samuel Evans","21","9","24","Pro 2","20","9","0.194","","54.715","41.756","1","544.564","1","544.564","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Logan McConnell","22","5","604","Pro-Am","21","5","4.372","","59.087","20.937","1","548.936","1","548.936","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Triston Landrum","23","6","704","Pro-Am","22","6","2.007","","1:01.094","22.944","1","550.943","1","550.943","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Dalton Seals","24","7","117","Pro-Am","23","7","2.224","","1:03.318","25.168","1","553.167","1","553.167","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Colby Davis","25","1","105","Lites A","0","","2.260","","1:05.578","0","1","555.427","1","555.427","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"joshua guffey","26","2","119","Lites A","0","","0.453","","1:06.031","0.453","1","555.88","1","555.88","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Travis Reynaud","27","3","123","Lites A","0","","0.290","","1:06.321","0.743","1","556.17","1","556.17","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Sam Forrester","28","8","41","Pro-Am","24","8","0.414","","1:06.735","28.585","1","556.584","1","556.584","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","29","9","201","Pro-Am","25","9","0.914","","1:07.649","29.499","1","557.498","1","557.498","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dominick Morse","30","10","422","Pro-Am","26","10","0.033","","1:07.682","29.532","1","557.531","1","557.531","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Billy Schlag","31","11","50","Pro-Am","27","11","0.700","","1:08.382","30.232","1","558.231","1","558.231","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"michael delosa","32","12","70","Pro-Am","28","12","2.370","","1:10.752","32.602","1","560.601","1","560.601","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Joseph Cunningham","33","4","111","Lites A","0","","0.101","","1:10.853","5.275","1","560.702","1","560.702","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Nathan Rector","34","13","85","Pro-Am","29","13","0.261","","1:11.114","32.964","1","560.963","1","560.963","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Dylan Zimpel","35","14","929","Pro-Am","30","14","2.228","","1:13.342","35.192","1","563.191","1","563.191","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Cope Beckert","36","2","52","Open A","0","","0.206","","1:13.548","21.4","1","563.397","1","563.397","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Grady Faint","37","5","106","Lites A","0","","0.911","","1:14.459","8.881","1","564.308","1","564.308","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"blake grindstaff","38","6","127","Lites A","0","","1.981","","1:16.440","10.862","1","566.289","1","566.289","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Eric Scarborough","39","15","19","Pro-Am","31","15","0.326","","1:16.766","38.616","1","566.615","1","566.615","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"ZACH TUSSEL","40","3","64","Open A","0","","1.632","","1:18.398","26.25","1","568.247","1","568.247","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Henry Symanski","41","16","66","Pro-Am","32","16","2.768","","1:21.166","43.016","1","571.015","1","571.015","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Dela Cruz","42","17","227","Pro-Am","33","17","0.129","","1:21.295","43.145","1","571.144","1","571.144","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Mason Atherton","43","18","717","Pro-Am","34","18","0.916","","1:22.211","44.061","1","572.06","1","572.06","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Ian Flynn","44","4","62","Open A","0","","2.536","","1:24.747","32.599","1","574.596","1","574.596","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Robby Norwood","45","19","32","Pro-Am","35","19","0.481","","1:25.228","47.078","1","575.077","1","575.077","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Talon Soenksen","46","7","121","Lites A","0","","0.588","","1:25.816","20.238","1","575.665","1","575.665","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Bradyn Mohr","47","5","50","Open A","0","","0.430","","1:26.246","34.098","1","576.095","1","576.095","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Cole Whitmer","48","8","107","Lites A","0","","0.528","","1:26.774","21.196","1","576.623","1","576.623","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Riley Johnson","49","20","142","Pro-Am","36","20","2.789","","1:29.563","51.413","1","579.412","1","579.412","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Trale Henderson","50","9","117","Lites A","0","","0.265","","1:29.828","24.25","1","579.677","1","579.677","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Becca Sheets","51","1","551","Women's Pro","0","","0.382","","1:30.210","0","1","580.059","1","580.059","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Addison Kramer","52","1","400","25+ A/B","0","","2.770","","1:32.980","0","1","582.829","1","582.829","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Chris Hoyle","53","1","319","Lites B","0","","1.107","","1:34.087","0","1","583.936","1","583.936","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"rachael archer","54","2","652","Women's Pro","0","","0.414","","1:34.501","4.291","1","584.35","1","584.35","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"harrison helmick","55","2","411","25+ A/B","0","","0.033","","1:34.534","1.554","1","584.383","1","584.383","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Alex Patterson","56","10","113","Lites A","0","","4.072","","1:38.606","33.028","1","588.455","1","588.455","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Michael McLean","57","6","55","Open A","0","","0.070","","1:38.676","46.528","1","588.525","1","588.525","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cade Henderson","58","1","382","Juniors A/B 12-17","0","","0.571","","1:39.247","0","1","589.096","1","589.096","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Rachel Gutish","59","3","417","Women's Pro","0","","0.272","","1:39.519","9.309","1","589.368","1","589.368","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Adam Hollenkamp","60","11","100","Lites A","0","","0.112","","1:39.631","34.053","1","589.48","1","589.48","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Hans Neel","61","7","51","Open A","0","","0.781","","1:40.412","48.264","1","590.261","1","590.261","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Blaceton Moore","62","2","300","Lites B","0","","1.255","","1:41.667","7.58","1","591.516","1","591.516","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"shelby turner","63","4","50","Women's Pro","0","","2.659","","1:44.326","14.116","1","594.175","1","594.175","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"CANON KUNEFF","64","12","103","Lites A","0","","0.356","","1:44.682","39.104","1","594.531","1","594.531","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Gatlin Welborn","65","13","128","Lites A","0","","0.363","","1:45.045","39.467","1","594.894","1","594.894","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"lucas grounds","66","3","303","Lites B","0","","0.961","","1:46.006","11.919","1","595.855","1","595.855","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Tyler Silvia","67","21","297","Pro-Am","37","21","0.446","","1:46.452","1:08.302","1","596.301","1","596.301","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Preston Barngrover","68","4","323","Lites B","0","","0.290","","1:46.742","12.655","1","596.591","1","596.591","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Kevin Coffee","69","1","160","Vet A 30+","0","","0.830","","1:47.572","0","1","597.421","1","597.421","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Alex Metz","70","14","122","Lites A","0","","0.050","","1:47.622","42.044","1","597.471","1","597.471","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Tsakanikas","71","2","150","Vet A 30+","0","","1.605","","1:49.227","1.655","1","599.076","1","599.076","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Drew Callaway","72","1","251","Open B","0","","4.935","","1:54.162","0","1","604.011","1","604.011","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Chase Bright","73","15","108","Lites A","0","","0.251","","1:54.413","48.835","1","604.262","1","604.262","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Andy Powers","74","8","63","Open A","0","","0.006","","1:54.419","1:02.271","1","604.268","1","604.268","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Johnny Babitz","75","5","328","Lites B","0","","2.043","","1:56.462","22.375","1","606.311","1","606.311","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cole Robbins","76","16","115","Lites A","0","","0.844","","1:57.306","51.728","1","607.155","1","607.155","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Cody Meeks","77","17","110","Lites A","0","","0.054","","1:57.360","51.782","1","607.209","1","607.209","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Travis Hardcastle","78","3","415","25+ A/B","0","","0.020","","1:57.380","24.4","1","607.229","1","607.229","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Russell Smith","79","18","104","Lites A","0","","0.719","","1:58.099","52.521","1","607.948","1","607.948","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Hunter Barron","80","2","299","Open B","0","","0.265","","1:58.364","4.202","1","608.213","1","608.213","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Brent Hamm","81","19","118","Lites A","0","","0.576","","1:58.940","53.362","1","608.789","1","608.789","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Hunter Thorne","82","9","65","Open A","0","","0.108","","1:59.048","1:06.9","1","608.897","1","608.897","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Max Rust","83","20","114","Lites A","0","","0.261","","1:59.309","53.731","1","609.158","1","609.158","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Ben Thomason","84","2","377","Juniors A/B 12-17","0","","0.744","","2:00.053","20.806","1","609.902","1","609.902","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Patrick Billings","85","4","406","25+ A/B","0","","0.888","","2:00.941","27.961","1","610.79","1","610.79","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Joe MCCarty","86","3","157","Vet A 30+","0","","0.433","","2:01.374","13.802","1","611.223","1","611.223","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Hayden Dillon","87","21","101","Lites A","0","","0.589","","2:01.963","56.385","1","611.812","1","611.812","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"william hall","88","5","404","25+ A/B","0","","0.124","","2:02.087","29.107","1","611.936","1","611.936","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"benjamin wright","89","22","125","Pro-Am","38","22","0.398","","2:02.485","1:24.335","1","612.334","1","612.334","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Dylan Coen","90","3","297","Open B","0","","0.169","","2:02.654","8.492","1","612.503","1","612.503","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Kaelan Edmisten","91","10","56","Open A","0","","1.623","","2:04.277","1:12.129","1","614.126","1","614.126","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Jimmy Hawkins","92","6","409","25+ A/B","0","","0.586","","2:04.863","31.883","1","614.712","1","614.712","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Devin Pomianowski","93","7","412","25+ A/B","0","","0.210","","2:05.073","32.093","1","614.922","1","614.922","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Curtis Willis","94","22","120","Lites A","0","","1.358","","2:06.431","1:00.853","1","616.28","1","616.28","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Jeremy Buck","95","4","259","Open B","0","","0.481","","2:06.912","12.75","1","616.761","1","616.761","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Austin Franklin","96","8","413","25+ A/B","0","","1.439","","2:08.351","35.371","1","618.2","1","618.2","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Patrick Tucker","97","23","149","Lites A","0","","0.018","","2:08.369","1:02.791","1","618.218","1","618.218","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Jordan Harris","98","5","263","Open B","0","","3.014","","2:11.383","17.221","1","621.232","1","621.232","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Adam Froman","99","4","164","Vet A 30+","0","","0.123","","2:11.506","23.934","1","621.355","1","621.355","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"JAMES FAUCETTE","100","5","159","Vet A 30+","0","","0.288","","2:11.794","24.222","1","621.643","1","621.643","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Chandler Reichert","101","11","57","Open A","0","","0.690","","2:12.484","1:20.336","1","622.333","1","622.333","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Cody Jeffers","102","9","408","25+ A/B","0","","1.252","","2:13.736","40.756","1","623.585","1","623.585","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Jack McMakin","103","12","61","Open A","0","","0.833","","2:14.569","1:22.421","1","624.418","1","624.418","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Patrick Esposito","104","6","153","Vet A 30+","0","","0.142","","2:14.711","27.139","1","624.56","1","624.56","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Jay Brown","105","6","285","Open B","0","","0.218","","2:14.929","20.767","1","624.778","1","624.778","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Andy Snellings","106","7","162","Vet A 30+","0","","0.247","","2:15.176","27.604","1","625.025","1","625.025","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andrew Boggs","107","10","414","25+ A/B","0","","0.235","","2:15.411","42.431","1","625.26","1","625.26","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"John Mcgehee","108","7","253","Open B","0","","1.181","","2:16.592","22.43","1","626.441","1","626.441","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Kevin Cotton","109","24","126","Lites A","0","","0.297","","2:16.889","1:11.311","1","626.738","1","626.738","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Trent Gaither","110","6","317","Lites B","0","","1.065","","2:17.954","43.867","1","627.803","1","627.803","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Brian Johnson","111","1","213","40+ A","0","","1.094","","2:19.048","0","1","628.897","1","628.897","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Kevin Trombley","112","8","151","Vet A 30+","0","","0.350","","2:19.398","31.826","1","629.247","1","629.247","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Bradley Chapman","113","11","419","25+ A/B","0","","0.821","","2:20.219","47.239","1","630.068","1","630.068","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Michael Seltzer","114","25","124","Lites A","0","","0.158","","2:20.377","1:14.799","1","630.226","1","630.226","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Donald  DJ Carawan","115","7","","Lites B","0","","0.044","","2:20.421","46.334","1","630.27","1","630.27","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jocelyn Barnes","116","5","717","Women's Pro","0","","0.581","","2:21.002","50.792","1","630.851","1","630.851","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Dawson Nixon","117","8","347","Lites B","0","","0.799","","2:21.801","47.714","1","631.65","1","631.65","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Ethan Poczynski","118","23","230","Pro-Am","39","23","0.121","","2:21.922","1:43.772","1","631.771","1","631.771","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Van McCarren","119","12","402","25+ A/B","0","","0.124","","2:22.046","49.066","1","631.895","1","631.895","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Crane Michael","120","1","353","50+ A","0","","1.392","","2:23.438","0","1","633.287","1","633.287","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Steve McSwain","121","2","201","40+ A","0","","0.085","","2:23.523","4.475","1","633.372","1","633.372","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Sam Hall","122","26","109","Lites A","0","","0.044","","2:23.567","1:17.989","1","633.416","1","633.416","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Dustin Mathiesen","123","9","155","Vet A 30+","0","","3.657","","2:27.224","39.652","1","637.073","1","637.073","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"AW DeMott","124","3","203","40+ A","0","","1.152","","2:28.376","9.328","1","638.225","1","638.225","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Slade Rowan","125","13","60","Open A","0","","0.281","","2:28.657","1:36.509","1","638.506","1","638.506","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Clayton Robbins","126","3","384","Juniors A/B 12-17","0","","0.052","","2:28.709","49.462","1","638.558","1","638.558","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Bailey Parker","127","13","403","25+ A/B","0","","1.291","","2:30.000","57.02","1","639.849","1","639.849","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Duane Conner","128","2","357","50+ A","0","","0.384","","2:30.384","6.946","1","640.233","1","640.233","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Tevin McSwain","129","4","376","Juniors A/B 12-17","0","","0.683","","2:31.067","51.82","1","640.916","1","640.916","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Matthew Whisnant","130","8","267","Open B","0","","0.252","","2:31.319","37.157","1","641.168","1","641.168","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Chase Edmisten","131","9","260","Open B","0","","2.199","","2:33.518","39.356","1","643.367","1","643.367","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Blain Berrier","132","9","307","Lites B","0","","0.243","","2:33.761","59.674","1","643.61","1","643.61","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"David Dalmasso","133","10","152","Vet A 30+","0","","0.527","","2:34.288","46.716","1","644.137","1","644.137","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Buddy Barnes","134","11","156","Vet A 30+","0","","0.167","","2:34.455","46.883","1","644.304","1","644.304","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"William Lane","135","10","250","Open B","0","","1.135","","2:35.590","41.428","1","645.439","1","645.439","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Joshua Conner","136","10","313","Lites B","0","","0.269","","2:35.859","1:01.772","1","645.708","1","645.708","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Christian Estes","137","11","273","Open B","0","","1.179","","2:37.038","42.876","1","646.887","1","646.887","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tim Wamsley","138","12","168","Vet A 30+","0","","0.922","","2:37.960","50.388","1","647.809","1","647.809","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Larry Silvia","139","4","202","40+ A","0","","1.242","","2:39.202","20.154","1","649.051","1","649.051","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Tim Williams","140","5","210","40+ A","0","","0.138","","2:39.340","20.292","1","649.189","1","649.189","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Wyatt Ford","141","12","254","Open B","0","","0.076","","2:39.416","45.254","1","649.265","1","649.265","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Tayla Jones","142","6","1","Women's Pro","0","","0.345","","2:39.761","1:09.551","1","649.61","1","649.61","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Crawford Colwell","143","13","261","Open B","0","","0.278","","2:40.039","45.877","1","649.888","1","649.888","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Ty Callaway","144","11","315","Lites B","0","","2.718","","2:42.757","1:08.67","1","652.606","1","652.606","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Leo Beermann","145","12","302","Lites B","0","","1.934","","2:44.691","1:10.604","1","654.54","1","654.54","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Jacob Olivier","146","27","112","Lites A","0","","0.287","","2:44.978","1:39.4","1","654.827","1","654.827","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Christian Burdine","147","5","383","Juniors A/B 12-17","0","","0.731","","2:45.709","1:06.462","1","655.558","1","655.558","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
