"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741842","Y106 - Test 6 - Enduro Test","Race","2020-02-08 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","567.259","1","567.259","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Cole Forbes","2","2","10","Supermini 12-15","2","2","15.953","","15.953","15.953","1","583.212","1","583.212","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","0.633","","16.586","16.586","1","583.845","1","583.845","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","4","4","7","Supermini 12-15","4","4","22.796","","39.382","39.382","1","606.641","1","606.641","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"LANE Whitmer","5","5","12","Supermini 12-15","5","5","2.087","","41.469","41.469","1","608.728","1","608.728","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Caleb Baltimore","6","6","4","Supermini 12-15","6","6","2.377","","43.846","43.846","1","611.105","1","611.105","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Clint Beshears","7","7","15","Supermini 12-15","7","7","9.969","","53.815","53.815","1","621.074","1","621.074","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Matthew Hallenbeck","8","8","9","Supermini 12-15","8","8","0.563","","54.378","54.378","1","621.637","1","621.637","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Chase Landers","9","9","17","Supermini 12-15","9","9","0.644","","55.022","55.022","1","622.281","1","622.281","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Owen Barnes","10","10","14","Supermini 12-15","10","10","4.615","","59.637","59.637","1","626.896","1","626.896","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
