"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741861","Y112 - Test 6 - Enduro Test","Race","2020-02-09 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","584.658","1","584.658","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Cole Forbes","2","2","10","Supermini 12-15","2","2","2.323","","2.323","2.323","1","586.981","1","586.981","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","3.982","","6.305","6.305","1","590.963","1","590.963","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Owen Barnes","4","4","14","Supermini 12-15","4","4","25.090","","31.395","31.395","1","616.053","1","616.053","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"LANE Whitmer","5","5","12","Supermini 12-15","5","5","12.952","","44.347","44.347","1","629.005","1","629.005","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Clint Beshears","6","6","15","Supermini 12-15","6","6","4.671","","49.018","49.018","1","633.676","1","633.676","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Chase Landers","7","7","17","Supermini 12-15","7","7","0.893","","49.911","49.911","1","634.569","1","634.569","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Matthew Hallenbeck","8","8","9","Supermini 12-15","8","8","2.257","","52.168","52.168","1","636.826","1","636.826","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Austin Tsakanikas","9","9","1","Supermini 12-15","9","9","6.043","","58.211","58.211","1","642.869","1","642.869","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Levi Self","10","10","16","Supermini 12-15","10","10","5.632","","1:03.843","1:03.843","1","648.501","1","648.501","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"PEYTON FEATHER","11","1","62","85 12-15","11","1","16.681","","1:20.524","0","1","665.182","1","665.182","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","12","1","103","85 7-11","12","1","7.068","","1:27.592","0","1","672.25","1","672.25","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Rivers Morris","13","2","54","85 12-15","13","2","2.651","","1:30.243","9.719","1","674.901","1","674.901","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Caleb Wood","14","1","152","65 7-11","14","1","4.319","","1:34.562","0","1","679.22","1","679.22","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Landon Hamilton","15","3","50","85 12-15","15","3","7.169","","1:41.731","21.207","1","686.389","1","686.389","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Dakota Cunningham","16","11","7","Supermini 12-15","16","11","5.855","","1:47.586","1:47.586","1","692.244","1","692.244","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Nicholas Thompson","17","12","6","Supermini 12-15","17","12","1.639","","1:49.225","1:49.225","1","693.883","1","693.883","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"brady robbins","18","4","61","85 12-15","18","4","9.569","","1:58.794","38.27","1","703.452","1","703.452","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Nathan Edens","19","13","11","Supermini 12-15","19","13","2.580","","2:01.374","2:01.374","1","706.032","1","706.032","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Ashton Cash","20","14","13","Supermini 12-15","20","14","6.223","","2:07.597","2:07.597","1","712.255","1","712.255","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Lennox Reilly","21","5","160","85 12-15","21","5","5.537","","2:13.134","52.61","1","717.792","1","717.792","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Jacob McPherson","22","2","101","85 7-11","22","2","8.302","","2:21.436","53.844","1","726.094","1","726.094","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"kane martin","23","3","104","85 7-11","23","3","9.260","","2:30.696","1:03.104","1","735.354","1","735.354","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Lane Martin","24","15","20","Supermini 12-15","24","15","4.617","","2:35.313","2:35.313","1","739.971","1","739.971","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Kiefer Galiano","25","4","108","85 7-11","25","4","3.901","","2:39.214","1:11.622","1","743.872","1","743.872","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"cayden Johnson","26","6","63","85 12-15","26","6","9.728","","2:48.942","1:28.418","1","753.6","1","753.6","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Seth White","27","7","51","85 12-15","27","7","3.821","","2:52.763","1:32.239","1","757.421","1","757.421","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Mason Tsakanikas","28","2","150","65 7-11","28","2","23.699","","3:16.462","1:41.9","1","781.12","1","781.12","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Carson West","29","16","3","Supermini 12-15","29","16","4.861","","3:21.323","3:21.323","1","785.981","1","785.981","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Kamron Powers","30","8","68","85 12-15","30","8","7.254","","3:28.577","2:08.053","1","793.235","1","793.235","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Dalton Anderson","31","9","57","85 12-15","31","9","1.261","","3:29.838","2:09.314","1","794.496","1","794.496","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Nash Peerson","32","3","153","65 7-11","32","3","4.773","","3:34.611","2:00.049","1","799.269","1","799.269","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Mason Hansen","33","10","58","85 12-15","33","10","3.081","","3:37.692","2:17.168","1","802.35","1","802.35","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Andy Abernathy","34","11","52","85 12-15","34","11","3.205","","3:40.897","2:20.373","1","805.555","1","805.555","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Colten  Green","35","5","111","85 7-11","35","5","15.051","","3:55.948","2:28.356","1","820.606","1","820.606","0.0","0.0","0.0","0"
"Tucker KENREIGH","36","6","105","85 7-11","36","6","10.277","","4:06.225","2:38.633","1","830.883","1","830.883","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"TRENT GAINES","37","4","156","65 7-11","37","4","7.193","","4:13.418","2:38.856","1","838.076","1","838.076","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"gavin roberts","38","12","56","85 12-15","38","12","1.854","","4:15.272","2:54.748","1","839.93","1","839.93","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Jonathan Snyder","39","13","70","85 12-15","39","13","3.392","","4:18.664","2:58.14","1","843.322","1","843.322","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"kaden Casey","40","14","64","85 12-15","40","14","1.164","","4:19.828","2:59.304","1","844.486","1","844.486","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Collin Crochcroft","41","15","65","85 12-15","41","15","9.361","","4:29.189","3:08.665","1","853.847","1","853.847","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Noah McCabe","42","7","118","85 7-11","42","7","2.282","","4:31.471","3:03.879","1","856.129","1","856.129","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Austin Reel","43","16","59","85 12-15","43","16","4.948","","4:36.419","3:15.895","1","861.077","1","861.077","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"COOPER KUNEFF","44","5","158","65 7-11","44","5","3.484","","4:39.903","3:05.341","1","864.561","1","864.561","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Hudson Harris","45","8","106","85 7-11","45","8","5.608","","4:45.511","3:17.919","1","870.169","1","870.169","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Austin Wood","46","6","154","65 7-11","46","6","5.124","","4:50.635","3:16.073","1","875.293","1","875.293","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Nicole Rupert","47","9","110","85 7-11","47","9","1:06.730","","5:57.365","4:29.773","1","942.023","1","942.023","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"will berry","48","7","155","65 7-11","48","7","4.072","","6:01.437","4:26.875","1","946.095","1","946.095","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Caden Young","49","17","8","Supermini 12-15","49","17","11.120","","6:12.557","6:12.557","1","957.215","1","957.215","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"aden dix","50","17","53","85 12-15","50","17","8.957","","6:21.514","5:00.99","1","966.172","1","966.172","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Mason Quinn","51","8","157","65 7-11","51","8","55.364","","7:16.878","5:42.316","1","1021.536","1","1021.536","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Rylan Roberts","52","1","162","50 cc","52","1","11.909","","7:28.787","0","1","1033.445","1","1033.445","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"Jack Hughes","53","10","107","85 7-11","53","10","57.021","","8:25.808","6:58.216","1","1090.466","1","1090.466","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Trent Walker","54","9","159","65 7-11","54","9","5:55.101","","14:20.909","12:46.347","1","1445.567","1","1445.567","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Caleb Baltimore","55","18","4","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Avery Fraley","56","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","57","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Wyatt Wallace","58","2","163","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Gunner Froman","59","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Landyn Dalmasso","60","4","165","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Izaiah Gore","61","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavin Colley","62","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Calvin Blower","63","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Trevor Fraley","64","18","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Gavin TINDELL","65","19","60","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Troy Wallace","66","11","102","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tre Lester","67","12","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Drake Reep","68","13","117","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
