"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741865","P110 - Test 4 - Enduro Test","Race","2020-02-09 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","495.58","1","495.58","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ricky Russell","2","2","212","Pro","2","2","4.025","","4.025","4.025","1","499.605","1","499.605","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Liam Draper","3","3","198","Pro","3","3","5.010","","9.035","9.035","1","504.615","1","504.615","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Joshua Strang","4","4","114","Pro","4","4","0.032","","9.067","9.067","1","504.647","1","504.647","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","5","1","969","Pro 2","5","1","0.665","","9.732","0","1","505.312","1","505.312","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","6","5","523","Pro","6","5","0.234","","9.966","9.966","1","505.546","1","505.546","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"lyndon snodgrass","7","2","178","Pro 2","7","2","4.722","","14.688","4.956","1","510.268","1","510.268","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Craig Delong","8","6","342","Pro","8","6","4.931","","19.619","19.619","1","515.199","1","515.199","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jesse Ansley","9","3","328","Pro 2","9","3","5.155","","24.774","15.042","1","520.354","1","520.354","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","10","4","558","Pro 2","10","4","0.295","","25.069","15.337","1","520.649","1","520.649","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Ben Parsons","11","5","300","Pro 2","11","5","5.720","","30.789","21.057","1","526.369","1","526.369","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Dylan Yearbury","12","6","270","Pro 2","12","6","7.553","","38.342","28.61","1","533.922","1","533.922","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Jordan Ashburn","13","7","127","Pro","13","7","0.275","","38.617","38.617","1","534.197","1","534.197","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Earl","14","7","27","Pro 2","14","7","6.259","","44.876","35.144","1","540.456","1","540.456","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Josh Lee","15","1","210","Pro-Am","15","1","3.549","","48.425","0","1","544.005","1","544.005","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Cole Mattison","16","2","29","Pro-Am","16","2","0.673","","49.098","0.673","1","544.678","1","544.678","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","17","1","53","Open A","0","","2.034","","51.132","0","1","546.712","1","546.712","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","18","8","272","Pro 2","17","8","2.150","","53.282","43.55","1","548.862","1","548.862","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Neil Enman","19","3","764","Pro-Am","18","3","1.601","","54.883","6.458","1","550.463","1","550.463","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Dalton Seals","20","4","117","Pro-Am","19","4","2.791","","57.674","9.249","1","553.254","1","553.254","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Samuel Evans","21","9","24","Pro 2","20","9","0.282","","57.956","48.224","1","553.536","1","553.536","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Zachary Nash","22","5","201","Pro-Am","21","5","0.218","","58.174","9.749","1","553.754","1","553.754","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"michael delosa","23","6","70","Pro-Am","22","6","2.917","","1:01.091","12.666","1","556.671","1","556.671","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Mason Atherton","24","7","717","Pro-Am","23","7","0.844","","1:01.935","13.51","1","557.515","1","557.515","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Travis Reynaud","25","1","123","Lites A","0","","1.415","","1:03.350","0","1","558.93","1","558.93","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Joseph Cunningham","26","2","111","Lites A","0","","2.734","","1:06.084","2.734","1","561.664","1","561.664","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Riley Johnson","27","8","142","Pro-Am","24","8","1.227","","1:07.311","18.886","1","562.891","1","562.891","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Cope Beckert","28","2","52","Open A","0","","0.491","","1:07.802","16.67","1","563.382","1","563.382","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Nathan Rector","29","9","85","Pro-Am","25","9","3.846","","1:11.648","23.223","1","567.228","1","567.228","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Dominick Morse","30","10","422","Pro-Am","26","10","1.824","","1:13.472","25.047","1","569.052","1","569.052","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"harrison helmick","31","1","411","25+ A/B","0","","2.830","","1:16.302","0","1","571.882","1","571.882","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Colby Davis","32","3","105","Lites A","0","","1.621","","1:17.923","14.573","1","573.503","1","573.503","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Sam Forrester","33","11","41","Pro-Am","27","11","0.629","","1:18.552","30.127","1","574.132","1","574.132","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dylan Dela Cruz","34","12","227","Pro-Am","28","12","0.025","","1:18.577","30.152","1","574.157","1","574.157","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Bradyn Mohr","35","3","50","Open A","0","","0.168","","1:18.745","27.613","1","574.325","1","574.325","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"ZACH TUSSEL","36","4","64","Open A","0","","0.523","","1:19.268","28.136","1","574.848","1","574.848","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Addison Kramer","37","2","400","25+ A/B","0","","0.053","","1:19.321","3.019","1","574.901","1","574.901","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Zimpel","38","13","929","Pro-Am","29","13","0.227","","1:19.548","31.123","1","575.128","1","575.128","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Billy Schlag","39","14","50","Pro-Am","30","14","0.119","","1:19.667","31.242","1","575.247","1","575.247","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Talon Soenksen","40","4","121","Lites A","0","","0.829","","1:20.496","17.146","1","576.076","1","576.076","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"blake grindstaff","41","5","127","Lites A","0","","0.587","","1:21.083","17.733","1","576.663","1","576.663","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Alex Patterson","42","6","113","Lites A","0","","0.591","","1:21.674","18.324","1","577.254","1","577.254","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"joshua guffey","43","7","119","Lites A","0","","3.604","","1:25.278","21.928","1","580.858","1","580.858","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Cole Whitmer","44","8","107","Lites A","0","","0.484","","1:25.762","22.412","1","581.342","1","581.342","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"benjamin wright","45","15","125","Pro-Am","31","15","2.245","","1:28.007","39.582","1","583.587","1","583.587","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Adam Hollenkamp","46","9","100","Lites A","0","","0.641","","1:28.648","25.298","1","584.228","1","584.228","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Cade Henderson","47","1","382","Juniors A/B 12-17","0","","1.343","","1:29.991","0","1","585.571","1","585.571","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"CANON KUNEFF","48","10","103","Lites A","0","","0.894","","1:30.885","27.535","1","586.465","1","586.465","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Tayla Jones","49","1","1","Women's Pro","32","1","0.230","","1:31.115","0","1","586.695","1","586.695","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Gatlin Welborn","50","11","128","Lites A","0","","2.387","","1:33.502","30.152","1","589.082","1","589.082","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Hans Neel","51","5","51","Open A","0","","0.412","","1:33.914","42.782","1","589.494","1","589.494","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Trale Henderson","52","12","117","Lites A","0","","2.075","","1:35.989","32.639","1","591.569","1","591.569","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Ian Flynn","53","6","62","Open A","0","","0.182","","1:36.171","45.039","1","591.751","1","591.751","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Becca Sheets","54","2","551","Women's Pro","33","2","0.469","","1:36.640","5.525","1","592.22","1","592.22","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"rachael archer","55","3","652","Women's Pro","34","3","0.966","","1:37.606","6.491","1","593.186","1","593.186","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"lucas grounds","56","1","303","Lites B","0","","0.076","","1:37.682","0","1","593.262","1","593.262","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Michael McLean","57","7","55","Open A","0","","0.444","","1:38.126","46.994","1","593.706","1","593.706","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Chris Hoyle","58","2","319","Lites B","0","","0.204","","1:38.330","0.648","1","593.91","1","593.91","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Robby Norwood","59","1","32","Vet A 30+","0","","0.846","","1:39.176","0","1","594.756","1","594.756","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Jason Lipscomb","60","16","700","Pro-Am","35","16","1.653","","1:40.829","52.404","1","596.409","1","596.409","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Eric Scarborough","61","17","19","Pro-Am","36","17","2.172","","1:43.001","54.576","1","598.581","1","598.581","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Henry Symanski","62","18","66","Pro-Am","37","18","2.215","","1:45.216","56.791","1","600.796","1","600.796","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Chase Bright","63","13","108","Lites A","0","","2.696","","1:47.912","44.562","1","603.492","1","603.492","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Rachel Gutish","64","4","417","Women's Pro","38","4","3.328","","1:51.240","20.125","1","606.82","1","606.82","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Grady Faint","65","14","106","Lites A","0","","0.878","","1:52.118","48.768","1","607.698","1","607.698","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Drew Callaway","66","1","251","Open B","0","","0.388","","1:52.506","0","1","608.086","1","608.086","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"shelby turner","67","5","50","Women's Pro","0","","0.537","","1:53.043","21.928","1","608.623","1","608.623","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Alex Metz","68","15","122","Lites A","0","","0.697","","1:53.740","50.39","1","609.32","1","609.32","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Cole Robbins","69","16","115","Lites A","0","","0.019","","1:53.759","50.409","1","609.339","1","609.339","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Kevin Coffee","70","2","160","Vet A 30+","0","","0.064","","1:53.823","14.647","1","609.403","1","609.403","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Travis Hardcastle","71","3","415","25+ A/B","0","","1.153","","1:54.976","38.674","1","610.556","1","610.556","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Preston Barngrover","72","3","323","Lites B","0","","0.020","","1:54.996","17.314","1","610.576","1","610.576","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Andrew Tsakanikas","73","3","150","Vet A 30+","0","","1.757","","1:56.753","17.577","1","612.333","1","612.333","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Blaceton Moore","74","4","300","Lites B","0","","0.063","","1:56.816","19.134","1","612.396","1","612.396","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Brent Hamm","75","17","118","Lites A","0","","0.036","","1:56.852","53.502","1","612.432","1","612.432","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Logan McConnell","76","19","604","Pro-Am","39","19","3.804","","2:00.656","1:12.231","1","616.236","1","616.236","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Joe Spivey","77","18","102","Lites A","0","","1.072","","2:01.728","58.378","1","617.308","1","617.308","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Max Rust","78","19","114","Lites A","0","","1.006","","2:02.734","59.384","1","618.314","1","618.314","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"william hall","79","4","404","25+ A/B","0","","0.554","","2:03.288","46.986","1","618.868","1","618.868","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Johnny Babitz","80","5","328","Lites B","0","","0.343","","2:03.631","25.949","1","619.211","1","619.211","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jeremy Buck","81","2","259","Open B","0","","0.887","","2:04.518","12.012","1","620.098","1","620.098","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Cody Jeffers","82","5","408","25+ A/B","0","","0.026","","2:04.544","48.242","1","620.124","1","620.124","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Jack McMakin","83","8","61","Open A","0","","0.088","","2:04.632","1:13.5","1","620.212","1","620.212","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Dylan Coen","84","3","297","Open B","0","","1.985","","2:06.617","14.111","1","622.197","1","622.197","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Jocelyn Barnes","85","6","717","Women's Pro","0","","0.534","","2:07.151","36.036","1","622.731","1","622.731","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Andrew Boggs","86","6","414","25+ A/B","0","","0.097","","2:07.248","50.946","1","622.828","1","622.828","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Robert Hancock","87","6","324","Lites B","0","","0.332","","2:07.580","29.898","1","623.16","1","623.16","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Andy Powers","88","9","63","Open A","0","","0.198","","2:07.778","1:16.646","1","623.358","1","623.358","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Shane Donlon","89","4","275","Open B","0","","0.602","","2:08.380","15.874","1","623.96","1","623.96","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Bradley Chapman","90","7","419","25+ A/B","0","","0.078","","2:08.458","52.156","1","624.038","1","624.038","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Andy Snellings","91","4","162","Vet A 30+","0","","1.610","","2:10.068","30.892","1","625.648","1","625.648","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Austin Franklin","92","8","413","25+ A/B","0","","1.046","","2:11.114","54.812","1","626.694","1","626.694","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Patrick Billings","93","9","406","25+ A/B","0","","0.656","","2:11.770","55.468","1","627.35","1","627.35","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Trevor Connell","94","10","416","25+ A/B","0","","1.114","","2:12.884","56.582","1","628.464","1","628.464","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Curtis Willis","95","20","120","Lites A","0","","0.446","","2:13.330","1:09.98","1","628.91","1","628.91","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Michael Seltzer","96","21","124","Lites A","0","","0.666","","2:13.996","1:10.646","1","629.576","1","629.576","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Ty Callaway","97","7","315","Lites B","0","","0.655","","2:14.651","36.969","1","630.231","1","630.231","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Adam Froman","98","5","164","Vet A 30+","0","","1.342","","2:15.993","36.817","1","631.573","1","631.573","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Craig Oberholzer","99","5","258","Open B","0","","0.823","","2:16.816","24.31","1","632.396","1","632.396","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Joshua McCoy","100","10","67","Open A","0","","0.282","","2:17.098","1:25.966","1","632.678","1","632.678","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"Bailey Parker","101","11","403","25+ A/B","0","","0.360","","2:17.458","1:01.156","1","633.038","1","633.038","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Patrick Tucker","102","2","388","Juniors A/B 12-17","0","","0.611","","2:18.069","48.078","1","633.649","1","633.649","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Steve McSwain","103","1","201","40+ A","0","","0.112","","2:18.181","0","1","633.761","1","633.761","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ethan Poczynski","104","20","230","Pro-Am","40","20","0.139","","2:18.320","1:29.895","1","633.9","1","633.9","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Patrick Esposito","105","6","153","Vet A 30+","0","","0.509","","2:18.829","39.653","1","634.409","1","634.409","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Trent Gaither","106","8","317","Lites B","0","","0.271","","2:19.100","41.418","1","634.68","1","634.68","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Tevin McSwain","107","3","376","Juniors A/B 12-17","0","","0.020","","2:19.120","49.129","1","634.7","1","634.7","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Hunter Thorne","108","11","65","Open A","0","","0.252","","2:19.372","1:28.24","1","634.952","1","634.952","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Joe MCCarty","109","7","157","Vet A 30+","0","","0.139","","2:19.511","40.335","1","635.091","1","635.091","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Josh Merritt","110","9","318","Lites B","0","","0.374","","2:19.885","42.203","1","635.465","1","635.465","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Chandler Reichert","111","12","57","Open A","0","","0.431","","2:20.316","1:29.184","1","635.896","1","635.896","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Clayton Robbins","112","4","384","Juniors A/B 12-17","0","","0.119","","2:20.435","50.444","1","636.015","1","636.015","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Hayden Dillon","113","22","101","Lites A","0","","0.159","","2:20.594","1:17.244","1","636.174","1","636.174","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Chase Edmisten","114","6","260","Open B","0","","0.107","","2:20.701","28.195","1","636.281","1","636.281","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Kaelan Edmisten","115","13","56","Open A","0","","0.835","","2:21.536","1:30.404","1","637.116","1","637.116","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Cody Meeks","116","23","110","Lites A","0","","1.924","","2:23.460","1:20.11","1","639.04","1","639.04","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Brian Johnson","117","2","213","40+ A","0","","0.632","","2:24.092","5.911","1","639.672","1","639.672","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"John Mcgehee","118","7","253","Open B","0","","0.179","","2:24.271","31.765","1","639.851","1","639.851","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"JAMES FAUCETTE","119","8","159","Vet A 30+","0","","1.325","","2:25.596","46.42","1","641.176","1","641.176","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Ty Ely","120","1","715","Juniors C 12-17","0","","2.737","","2:28.333","0","1","643.913","1","643.913","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Dawson Nixon","121","10","347","Lites B","0","","0.660","","2:28.993","51.311","1","644.573","1","644.573","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Kevin Trombley","122","9","151","Vet A 30+","0","","0.048","","2:29.041","49.865","1","644.621","1","644.621","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Slade Rowan","123","14","60","Open A","0","","2.061","","2:31.102","1:39.97","1","646.682","1","646.682","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Joshua Conner","124","11","313","Lites B","0","","1.834","","2:32.936","55.254","1","648.516","1","648.516","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Dustin Mathiesen","125","10","155","Vet A 30+","0","","0.306","","2:33.242","54.066","1","648.822","1","648.822","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Christian Burdine","126","5","383","Juniors A/B 12-17","0","","0.369","","2:33.611","1:03.62","1","649.191","1","649.191","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"AW DeMott","127","3","203","40+ A","0","","0.441","","2:34.052","15.871","1","649.632","1","649.632","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Sam Hall","128","24","109","Lites A","0","","0.238","","2:34.290","1:30.94","1","649.87","1","649.87","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Tim Wamsley","129","11","168","Vet A 30+","0","","0.477","","2:34.767","55.591","1","650.347","1","650.347","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Hunter Barron","130","8","299","Open B","0","","0.864","","2:35.631","43.125","1","651.211","1","651.211","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Van McCarren","131","12","402","25+ A/B","0","","0.177","","2:35.808","1:19.506","1","651.388","1","651.388","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Crane Michael","132","1","353","50+ A","0","","0.127","","2:35.935","0","1","651.515","1","651.515","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Bentley Fraley","133","6","385","Juniors A/B 12-17","0","","0.511","","2:36.446","1:06.455","1","652.026","1","652.026","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Garrett Rednour","134","25","129","Lites A","0","","0.871","","2:37.317","1:33.967","1","652.897","1","652.897","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Gavin Garlits","135","2","708","Juniors C 12-17","0","","0.200","","2:37.517","9.184","1","653.097","1","653.097","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Trent Wood","136","3","700","Juniors C 12-17","0","","1.470","","2:38.987","10.654","1","654.567","1","654.567","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Andrew Tinker","137","12","309","Lites B","0","","2.646","","2:41.633","1:03.951","1","657.213","1","657.213","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Leo Beermann","138","13","302","Lites B","0","","0.236","","2:41.869","1:04.187","1","657.449","1","657.449","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Matthew Howard","139","7","375","Juniors A/B 12-17","0","","0.534","","2:42.403","1:12.412","1","657.983","1","657.983","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Dawson Dobson","140","15","92","Open A","0","","0.084","","2:42.487","1:51.355","1","658.067","1","658.067","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Devon Newkirk","141","14","326","Lites B","0","","0.608","","2:43.095","1:05.413","1","658.675","1","658.675","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Wyatt Ford","142","9","254","Open B","0","","0.435","","2:43.530","51.024","1","659.11","1","659.11","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Jacob Barnes","143","16","59","Open A","0","","2.808","","2:46.338","1:55.206","1","661.918","1","661.918","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Jacob Olivier","144","26","112","Lites A","0","","0.833","","2:47.171","1:43.821","1","662.751","1","662.751","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"David Dalmasso","145","12","152","Vet A 30+","0","","1.363","","2:48.534","1:09.358","1","664.114","1","664.114","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Austin Williams","146","15","322","Lites B","0","","1.323","","2:49.857","1:12.175","1","665.437","1","665.437","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
