"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","03 - Youth - Day 2","1073741859","Y110 - Test 4 - Enduro Test","Race","2020-02-09 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","582.318","1","582.318","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Cole Forbes","2","2","10","Supermini 12-15","2","2","16.358","","16.358","16.358","1","598.676","1","598.676","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","1.300","","17.658","17.658","1","599.976","1","599.976","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Owen Barnes","4","4","14","Supermini 12-15","4","4","4.869","","22.527","22.527","1","604.845","1","604.845","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Matthew Hallenbeck","5","5","9","Supermini 12-15","5","5","23.289","","45.816","45.816","1","628.134","1","628.134","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"LANE Whitmer","6","6","12","Supermini 12-15","6","6","0.518","","46.334","46.334","1","628.652","1","628.652","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Dakota Cunningham","7","7","7","Supermini 12-15","7","7","5.909","","52.243","52.243","1","634.561","1","634.561","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Clint Beshears","8","8","15","Supermini 12-15","8","8","6.243","","58.486","58.486","1","640.804","1","640.804","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Austin Tsakanikas","9","9","1","Supermini 12-15","9","9","8.427","","1:06.913","1:06.913","1","649.231","1","649.231","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Levi Self","10","10","16","Supermini 12-15","10","10","0.918","","1:07.831","1:07.831","1","650.149","1","650.149","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Chase Landers","11","11","17","Supermini 12-15","11","11","2.125","","1:09.956","1:09.956","1","652.274","1","652.274","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"PEYTON FEATHER","12","1","62","85 12-15","12","1","12.883","","1:22.839","0","1","665.157","1","665.157","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Rivers Morris","13","2","54","85 12-15","13","2","0.037","","1:22.876","0.037","1","665.194","1","665.194","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Caleb Wood","14","1","152","65 7-11","14","1","6.617","","1:29.493","0","1","671.811","1","671.811","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Nathan Edens","15","12","11","Supermini 12-15","15","12","21.057","","1:50.550","1:50.55","1","692.868","1","692.868","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Landon Hamilton","16","3","50","85 12-15","16","3","10.480","","2:01.030","38.191","1","703.348","1","703.348","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Nicholas Thompson","17","13","6","Supermini 12-15","17","13","2.594","","2:03.624","2:03.624","1","705.942","1","705.942","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"brady robbins","18","4","61","85 12-15","18","4","4.574","","2:08.198","45.359","1","710.516","1","710.516","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Ashton Cash","19","14","13","Supermini 12-15","19","14","4.841","","2:13.039","2:13.039","1","715.357","1","715.357","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Lennox Reilly","20","5","160","85 12-15","20","5","0.162","","2:13.201","50.362","1","715.519","1","715.519","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Brayden Baisley","21","1","103","85 7-11","21","1","1.176","","2:14.377","0","1","716.695","1","716.695","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"kane martin","22","2","104","85 7-11","22","2","6.619","","2:20.996","6.619","1","723.314","1","723.314","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jacob McPherson","23","3","101","85 7-11","23","3","8.486","","2:29.482","15.105","1","731.8","1","731.8","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Kiefer Galiano","24","4","108","85 7-11","24","4","6.303","","2:35.785","21.408","1","738.103","1","738.103","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Lane Martin","25","15","20","Supermini 12-15","25","15","0.362","","2:36.147","2:36.147","1","738.465","1","738.465","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Seth White","26","6","51","85 12-15","26","6","12.613","","2:48.760","1:25.921","1","751.078","1","751.078","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Mason Tsakanikas","27","2","150","65 7-11","27","2","17.537","","3:06.297","1:36.804","1","768.615","1","768.615","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"cayden Johnson","28","7","63","85 12-15","28","7","11.396","","3:17.693","1:54.854","1","780.011","1","780.011","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Dalton Anderson","29","8","57","85 12-15","29","8","1.807","","3:19.500","1:56.661","1","781.818","1","781.818","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tucker KENREIGH","30","5","105","85 7-11","30","5","5.210","","3:24.710","1:10.333","1","787.028","1","787.028","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Mason Hansen","31","9","58","85 12-15","31","9","7.929","","3:32.639","2:09.8","1","794.957","1","794.957","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Andy Abernathy","32","10","52","85 12-15","32","10","1.829","","3:34.468","2:11.629","1","796.786","1","796.786","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Collin Crochcroft","33","11","65","85 12-15","33","11","0.169","","3:34.637","2:11.798","1","796.955","1","796.955","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Nash Peerson","34","3","153","65 7-11","34","3","4.059","","3:38.696","2:09.203","1","801.014","1","801.014","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"gavin roberts","35","12","56","85 12-15","35","12","31.825","","4:10.521","2:47.682","1","832.839","1","832.839","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Colten  Green","36","6","111","85 7-11","36","6","0.527","","4:11.048","1:56.671","1","833.366","1","833.366","0.0","0.0","0.0","0"
"Noah McCabe","37","7","118","85 7-11","37","7","20.388","","4:31.436","2:17.059","1","853.754","1","853.754","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Hudson Harris","38","8","106","85 7-11","38","8","0.067","","4:31.503","2:17.126","1","853.821","1","853.821","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Carson West","39","16","3","Supermini 12-15","39","16","4.838","","4:36.341","4:36.341","1","858.659","1","858.659","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Jonathan Snyder","40","13","70","85 12-15","40","13","5.255","","4:41.596","3:18.757","1","863.914","1","863.914","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"kaden Casey","41","14","64","85 12-15","41","14","10.631","","4:52.227","3:29.388","1","874.545","1","874.545","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"TRENT GAINES","42","4","156","65 7-11","42","4","0.905","","4:53.132","3:23.639","1","875.45","1","875.45","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Austin Reel","43","15","59","85 12-15","43","15","1.440","","4:54.572","3:31.733","1","876.89","1","876.89","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"Troy Wallace","44","9","102","85 7-11","44","9","25.453","","5:20.025","3:05.648","1","902.343","1","902.343","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Austin Wood","45","5","154","65 7-11","45","5","16.039","","5:36.064","4:06.571","1","918.382","1","918.382","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"aden dix","46","16","53","85 12-15","46","16","3.889","","5:39.953","4:17.114","1","922.271","1","922.271","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Nicole Rupert","47","10","110","85 7-11","47","10","5.384","","5:45.337","3:30.96","1","927.655","1","927.655","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Caden Young","48","17","8","Supermini 12-15","48","17","9.830","","5:55.167","5:55.167","1","937.485","1","937.485","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Gavin TINDELL","49","17","60","85 12-15","49","17","40.517","","6:35.684","5:12.845","1","978.002","1","978.002","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Mason Quinn","50","6","157","65 7-11","50","6","46.884","","7:22.568","5:53.075","1","1024.886","1","1024.886","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Rylan Roberts","51","1","162","50 cc","51","1","14.000","","7:36.568","0","1","1038.886","1","1038.886","0.0","0.0","0.0","0","SC","Spartanburg","KTM","50","2011","2291519"
"will berry","52","7","155","65 7-11","52","7","23.974","","8:00.542","6:31.049","1","1062.86","1","1062.86","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Jack Hughes","53","11","107","85 7-11","53","11","49.391","","8:49.933","6:35.556","1","1112.251","1","1112.251","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Drake Reep","54","12","117","85 7-11","54","12","2:36.149","","11:26.082","9:11.705","1","1268.4","1","1268.4","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"COOPER KUNEFF","55","8","158","65 7-11","55","8","2:05.028","","13:31.110","12:01.617","1","1393.428","1","1393.428","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trent Walker","56","9","159","65 7-11","56","9","2:00.654","","15:31.764","14:02.271","1","1514.082","1","1514.082","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Caleb Baltimore","57","18","4","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Avery Fraley","58","19","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Bryce Jeffery","59","20","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Wyatt Wallace","60","2","163","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Gunner Froman","61","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Landyn Dalmasso","62","4","165","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Izaiah Gore","63","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gavin Colley","64","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Calvin Blower","65","12","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Trevor Fraley","66","18","55","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Kamron Powers","67","19","68","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Tre Lester","68","13","109","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
