"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741840","Y104 - Test 4 - Enduro Test","Race","2020-02-08 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","19","Supermini 12-15","1","1","","","","0","1","577.859","1","577.859","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","11.046","","11.046","11.046","1","588.905","1","588.905","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cole Forbes","3","3","10","Supermini 12-15","3","3","2.902","","13.948","13.948","1","591.807","1","591.807","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Dakota Cunningham","4","4","7","Supermini 12-15","4","4","5.648","","19.596","19.596","1","597.455","1","597.455","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Owen Barnes","5","5","14","Supermini 12-15","5","5","9.986","","29.582","29.582","1","607.441","1","607.441","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Caleb Baltimore","6","6","4","Supermini 12-15","6","6","5.282","","34.864","34.864","1","612.723","1","612.723","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Matthew Hallenbeck","7","7","9","Supermini 12-15","7","7","3.069","","37.933","37.933","1","615.792","1","615.792","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"LANE Whitmer","8","8","12","Supermini 12-15","8","8","3.900","","41.833","41.833","1","619.692","1","619.692","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Clint Beshears","9","9","15","Supermini 12-15","9","9","0.181","","42.014","42.014","1","619.873","1","619.873","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Levi Self","10","10","16","Supermini 12-15","10","10","1.303","","43.317","43.317","1","621.176","1","621.176","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Rivers Morris","11","1","54","85 12-15","11","1","1.257","","44.574","0","1","622.433","1","622.433","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Chase Landers","12","11","17","Supermini 12-15","12","11","4.735","","49.309","49.309","1","627.168","1","627.168","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Austin Tsakanikas","13","12","1","Supermini 12-15","13","12","3.188","","52.497","52.497","1","630.356","1","630.356","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"PEYTON FEATHER","14","2","62","85 12-15","14","2","8.697","","1:01.194","16.62","1","639.053","1","639.053","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","15","1","103","85 7-11","15","1","3.488","","1:04.682","0","1","642.541","1","642.541","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Nathan Edens","16","13","11","Supermini 12-15","16","13","10.027","","1:14.709","1:14.709","1","652.568","1","652.568","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"brady robbins","17","3","61","85 12-15","17","3","15.432","","1:30.141","45.567","1","668.0","1","668.0","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Nicholas Thompson","18","14","6","Supermini 12-15","18","14","3.731","","1:33.872","1:33.872","1","671.731","1","671.731","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Seth White","19","4","51","85 12-15","19","4","1.350","","1:35.222","50.648","1","673.081","1","673.081","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Caleb Wood","20","1","152","65 7-11","20","1","2.423","","1:37.645","0","1","675.504","1","675.504","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Landon Hamilton","21","5","50","85 12-15","21","5","10.070","","1:47.715","1:03.141","1","685.574","1","685.574","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Kiefer Galiano","22","2","108","85 7-11","22","2","5.878","","1:53.593","48.911","1","691.452","1","691.452","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Lennox Reilly","23","6","160","85 12-15","23","6","3.683","","1:57.276","1:12.702","1","695.135","1","695.135","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"kane martin","24","3","104","85 7-11","24","3","16.289","","2:13.565","1:08.883","1","711.424","1","711.424","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Ashton Cash","25","15","13","Supermini 12-15","25","15","0.972","","2:14.537","2:14.537","1","712.396","1","712.396","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Mason Tsakanikas","26","2","150","65 7-11","26","2","13.466","","2:28.003","50.358","1","725.862","1","725.862","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Lane Martin","27","16","20","Supermini 12-15","27","16","0.766","","2:28.769","2:28.769","1","726.628","1","726.628","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"cayden Johnson","28","7","63","85 12-15","28","7","1.935","","2:30.704","1:46.13","1","728.563","1","728.563","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Kamron Powers","29","8","68","85 12-15","29","8","3.063","","2:33.767","1:49.193","1","731.626","1","731.626","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Nash Peerson","30","3","153","65 7-11","30","3","10.013","","2:43.780","1:06.135","1","741.639","1","741.639","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"gavin roberts","31","9","56","85 12-15","31","9","16.413","","3:00.193","2:15.619","1","758.052","1","758.052","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Tucker KENREIGH","32","4","105","85 7-11","32","4","0.712","","3:00.905","1:56.223","1","758.764","1","758.764","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Jonathan Snyder","33","10","70","85 12-15","33","10","5.001","","3:05.906","2:21.332","1","763.765","1","763.765","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Collin Crochcroft","34","11","65","85 12-15","34","11","10.686","","3:16.592","2:32.018","1","774.451","1","774.451","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Colten Green","35","5","111","85 7-11","35","5","3.765","","3:20.357","2:15.675","1","778.216","1","778.216","0.0","0.0","0.0","0"
"Dalton Anderson","36","12","57","85 12-15","36","12","6.769","","3:27.126","2:42.552","1","784.985","1","784.985","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Mason Hansen","37","13","58","85 12-15","0","","2.500","","3:29.626","2:45.052","1","787.485","1","787.485","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"will berry","38","4","155","65 7-11","37","4","2.636","","3:32.262","1:54.617","1","790.121","1","790.121","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Gavin TINDELL","39","14","60","85 12-15","38","13","3.076","","3:35.338","2:50.764","1","793.197","1","793.197","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"COOPER KUNEFF","40","5","158","65 7-11","39","5","2.131","","3:37.469","1:59.824","1","795.328","1","795.328","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jack Hughes","41","6","107","85 7-11","40","6","2.184","","3:39.653","2:34.971","1","797.512","1","797.512","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Andy Abernathy","42","15","52","85 12-15","41","14","1.133","","3:40.786","2:56.212","1","798.645","1","798.645","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Troy Wallace","43","7","102","85 7-11","42","7","1.767","","3:42.553","2:37.871","1","800.412","1","800.412","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"aden dix","44","16","53","85 12-15","43","15","6.747","","3:49.300","3:04.726","1","807.159","1","807.159","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Jacob McPherson","45","8","101","85 7-11","44","8","2.868","","3:52.168","2:47.486","1","810.027","1","810.027","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Austin Reel","46","17","59","85 12-15","45","16","14.462","","4:06.630","3:22.056","1","824.489","1","824.489","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"TRENT GAINES","47","6","156","65 7-11","46","6","1.116","","4:07.746","2:30.101","1","825.605","1","825.605","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Noah McCabe","48","9","118","85 7-11","47","9","0.839","","4:08.585","3:03.903","1","826.444","1","826.444","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Trevor Fraley","49","18","55","85 12-15","0","","4.344","","4:12.929","3:28.355","1","830.788","1","830.788","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"kaden Casey","50","19","64","85 12-15","48","17","1.054","","4:13.983","3:29.409","1","831.842","1","831.842","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Caden Young","51","17","8","Supermini 12-15","49","17","13.715","","4:27.698","4:27.698","1","845.557","1","845.557","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Tre Lester","52","10","109","85 7-11","50","10","8.855","","4:36.553","3:31.871","1","854.412","1","854.412","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Bryce Jeffery","53","18","18","Supermini 12-15","51","18","3.104","","4:39.657","4:39.657","1","857.516","1","857.516","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Hudson Harris","54","11","106","85 7-11","52","11","8.372","","4:48.029","3:43.347","1","865.888","1","865.888","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Nicole Rupert","55","12","110","85 7-11","53","12","27.816","","5:15.845","4:11.163","1","893.704","1","893.704","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Mason Quinn","56","7","157","65 7-11","54","7","1:19.229","","6:35.074","4:57.429","1","972.933","1","972.933","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Trent Walker","57","8","159","65 7-11","0","","2:22.232","","8:57.306","7:19.661","1","1115.165","1","1115.165","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Landyn Dalmasso","58","1","165","50 cc","0","","11.685","","9:08.991","0","1","1126.85","1","1126.85","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Drake Reep","59","13","117","85 7-11","55","13","29.687","","9:38.678","8:33.996","1","1156.537","1","1156.537","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Calvin Blower","60","9","150","65 7-11","0","","7:29.945","","17:08.623","15:30.978","1","1606.482","1","1606.482","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Wyatt Wallace","61","2","163","50 cc","0","","3:16.326","","20:24.949","11:15.958","1","1802.808","1","1802.808","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Carson West","62","19","3","Supermini 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Avery Fraley","63","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Gunner Froman","64","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","65","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Austin Wood","67","12","154","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
