"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741838","Y102 - Test 2 - Enduro Test","Race","2020-02-08 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","2","Supermini 12-15","1","1","","","","0","1","597.452","1","597.452","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Grant Davis","2","2","19","Supermini 12-15","2","2","4.890","","4.890","4.89","1","602.342","1","602.342","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Caleb Baltimore","3","3","4","Supermini 12-15","3","3","30.079","","34.969","34.969","1","632.421","1","632.421","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Levi Self","4","4","16","Supermini 12-15","4","4","5.434","","40.403","40.403","1","637.855","1","637.855","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Cole Forbes","5","5","10","Supermini 12-15","5","5","1.787","","42.190","42.19","1","639.642","1","639.642","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Rivers Morris","6","1","54","85 12-15","6","1","0.154","","42.344","0","1","639.796","1","639.796","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Dakota Cunningham","7","6","7","Supermini 12-15","7","6","2.410","","44.754","44.754","1","642.206","1","642.206","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Matthew Hallenbeck","8","7","9","Supermini 12-15","8","7","0.494","","45.248","45.248","1","642.7","1","642.7","0.0","0.0","0.0","0","PA","Kennerdell","KTM","105","2006","2079","2272089"
"Austin Tsakanikas","9","8","1","Supermini 12-15","9","8","6.592","","51.840","51.84","1","649.292","1","649.292","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"LANE Whitmer","10","9","12","Supermini 12-15","10","9","1.914","","53.754","53.754","1","651.206","1","651.206","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Clint Beshears","11","10","15","Supermini 12-15","11","10","1.065","","54.819","54.819","1","652.271","1","652.271","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Chase Landers","12","11","17","Supermini 12-15","12","11","2.543","","57.362","57.362","1","654.814","1","654.814","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Brayden Baisley","13","1","103","85 7-11","13","1","16.188","","1:13.550","0","1","671.002","1","671.002","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"PEYTON FEATHER","14","2","62","85 12-15","14","2","4.923","","1:18.473","36.129","1","675.925","1","675.925","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"brady robbins","15","3","61","85 12-15","15","3","2.711","","1:21.184","38.84","1","678.636","1","678.636","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Nathan Edens","16","12","11","Supermini 12-15","16","12","6.048","","1:27.232","1:27.232","1","684.684","1","684.684","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Kiefer Galiano","17","2","108","85 7-11","17","2","2.658","","1:29.890","16.34","1","687.342","1","687.342","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Owen Barnes","18","13","14","Supermini 12-15","18","13","0.467","","1:30.357","1:30.357","1","687.809","1","687.809","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Caleb Wood","19","1","152","65 7-11","19","1","11.821","","1:42.178","0","1","699.63","1","699.63","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"kane martin","20","3","104","85 7-11","20","3","13.611","","1:55.789","42.239","1","713.241","1","713.241","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Lennox Reilly","21","4","160","85 12-15","21","4","2.010","","1:57.799","1:15.455","1","715.251","1","715.251","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Seth White","22","5","51","85 12-15","22","5","0.335","","1:58.134","1:15.79","1","715.586","1","715.586","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Nicholas Thompson","23","14","6","Supermini 12-15","23","14","5.008","","2:03.142","2:03.142","1","720.594","1","720.594","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Ashton Cash","24","15","13","Supermini 12-15","24","15","4.341","","2:07.483","2:07.483","1","724.935","1","724.935","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Landon Hamilton","25","6","50","85 12-15","25","6","1.785","","2:09.268","1:26.924","1","726.72","1","726.72","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Carson West","26","16","3","Supermini 12-15","26","16","6.661","","2:15.929","2:15.929","1","733.381","1","733.381","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"cayden Johnson","27","7","63","85 12-15","27","7","7.080","","2:23.009","1:40.665","1","740.461","1","740.461","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Lane Martin","28","17","20","Supermini 12-15","28","17","4.138","","2:27.147","2:27.147","1","744.599","1","744.599","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Jacob McPherson","29","4","101","85 7-11","29","4","3.323","","2:30.470","1:16.92","1","747.922","1","747.922","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Mason Tsakanikas","30","2","150","65 7-11","30","2","4.842","","2:35.312","53.134","1","752.764","1","752.764","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Nash Peerson","31","3","153","65 7-11","31","3","8.501","","2:43.813","1:01.635","1","761.265","1","761.265","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Jonathan Snyder","32","8","70","85 12-15","32","8","3.362","","2:47.175","2:04.831","1","764.627","1","764.627","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Andy Abernathy","33","9","52","85 12-15","33","9","7.033","","2:54.208","2:11.864","1","771.66","1","771.66","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Tucker KENREIGH","34","5","105","85 7-11","34","5","3.414","","2:57.622","1:44.072","1","775.074","1","775.074","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"kaden Casey","35","10","64","85 12-15","35","10","1.506","","2:59.128","2:16.784","1","776.58","1","776.58","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Kamron Powers","36","11","68","85 12-15","36","11","2.267","","3:01.395","2:19.051","1","778.847","1","778.847","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Collin Crochcroft","37","12","65","85 12-15","37","12","0.693","","3:02.088","2:19.744","1","779.54","1","779.54","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Colten Green","38","6","111","85 7-11","38","6","22.544","","3:24.632","2:11.082","1","802.084","1","802.084","0.0","0.0","0.0","0"
"Dalton Anderson","39","13","57","85 12-15","39","13","1.843","","3:26.475","2:44.131","1","803.927","1","803.927","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"gavin roberts","40","14","56","85 12-15","40","14","12.552","","3:39.027","2:56.683","1","816.479","1","816.479","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Mason Hansen","41","15","58","85 12-15","41","15","7.619","","3:46.646","3:04.302","1","824.098","1","824.098","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Austin Reel","42","16","59","85 12-15","42","16","7.483","","3:54.129","3:11.785","1","831.581","1","831.581","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"COOPER KUNEFF","43","4","158","65 7-11","0","","1.738","","3:55.867","2:13.689","1","833.319","1","833.319","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"TRENT GAINES","44","5","156","65 7-11","0","","17.908","","4:13.775","2:31.597","1","851.227","1","851.227","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"aden dix","45","17","53","85 12-15","43","17","0.449","","4:14.224","3:31.88","1","851.676","1","851.676","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Bryce Jeffery","46","18","18","Supermini 12-15","44","18","0.217","","4:14.441","4:14.441","1","851.893","1","851.893","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Noah McCabe","47","7","118","85 7-11","45","7","13.441","","4:27.882","3:14.332","1","865.334","1","865.334","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"will berry","48","6","155","65 7-11","46","4","0.757","","4:28.639","2:46.461","1","866.091","1","866.091","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Troy Wallace","49","8","102","85 7-11","47","8","2.145","","4:30.784","3:17.234","1","868.236","1","868.236","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Gavin TINDELL","50","18","60","85 12-15","48","18","4.754","","4:35.538","3:53.194","1","872.99","1","872.99","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Caden Young","51","19","8","Supermini 12-15","49","19","14.376","","4:49.914","4:49.914","1","887.366","1","887.366","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Nicole Rupert","52","9","110","85 7-11","50","9","11.276","","5:01.190","3:47.64","1","898.642","1","898.642","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Tre Lester","53","10","109","85 7-11","0","","0.625","","5:01.815","3:48.265","1","899.267","1","899.267","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Hudson Harris","54","11","106","85 7-11","51","10","1:28.913","","6:30.728","5:17.178","1","988.18","1","988.18","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Mason Quinn","55","7","157","65 7-11","0","","28.733","","6:59.461","5:17.283","1","1016.913","1","1016.913","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Drake Reep","56","12","117","85 7-11","0","","1:52.704","","8:52.165","7:38.615","1","1129.617","1","1129.617","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Trent Walker","57","8","159","65 7-11","0","","3.305","","8:55.470","7:13.292","1","1132.922","1","1132.922","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Jack Hughes","58","13","107","85 7-11","0","","1:37.660","","10:33.130","9:19.58","1","1230.582","1","1230.582","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Landyn Dalmasso","59","1","165","50 cc","0","","13.378","","10:46.508","0","1","1243.96","1","1243.96","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Calvin Blower","60","9","150","65 7-11","0","","7:18.772","","18:05.280","16:23.102","1","1682.732","1","1682.732","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Austin Wood","61","10","154","65 7-11","52","5","1:11.125","","19:16.405","17:34.227","1","1753.857","1","1753.857","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Trevor Fraley","62","19","55","85 12-15","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Avery Fraley","63","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Wyatt Wallace","64","2","163","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Gunner Froman","65","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","66","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","67","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
