"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741844","P102 - Test 2 - Enduro Test","Race","2020-02-08 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","493.405","1","493.405","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"lyndon snodgrass","2","1","178","Pro 2","2","1","7.623","","7.623","0","1","501.028","1","501.028","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Ricky Russell","3","2","212","Pro","3","2","4.618","","12.241","12.241","1","505.646","1","505.646","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Craig Delong","4","3","342","Pro","4","3","0.794","","13.035","13.035","1","506.44","1","506.44","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Johnny Girroir","5","2","969","Pro 2","5","2","1.263","","14.298","6.675","1","507.703","1","507.703","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","6","4","523","Pro","6","4","0.379","","14.677","14.677","1","508.082","1","508.082","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Liam Draper","7","5","198","Pro","7","5","1.156","","15.833","15.833","1","509.238","1","509.238","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Joshua Strang","8","6","114","Pro","8","6","2.727","","18.560","18.56","1","511.965","1","511.965","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","9","7","127","Pro","9","7","0.177","","18.737","18.737","1","512.142","1","512.142","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","10","3","558","Pro 2","10","3","0.954","","19.691","12.068","1","513.096","1","513.096","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Cole Mattison","11","1","29","Pro-Am","11","1","5.162","","24.853","0","1","518.258","1","518.258","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Brody Johnson","12","2","130","Pro-Am","12","2","1.385","","26.238","1.385","1","519.643","1","519.643","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Jesse Ansley","13","4","328","Pro 2","13","4","1.993","","28.231","20.608","1","521.636","1","521.636","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Parsons","14","5","300","Pro 2","14","5","3.952","","32.183","24.56","1","525.588","1","525.588","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Dylan Yearbury","15","6","270","Pro 2","15","6","5.384","","37.567","29.944","1","530.972","1","530.972","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Andrew Matusek","16","1","53","Open A","0","","1.537","","39.104","0","1","532.509","1","532.509","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Evan Earl","17","7","27","Pro 2","16","7","0.826","","39.930","32.307","1","533.335","1","533.335","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Josh Lee","18","3","210","Pro-Am","17","3","1.530","","41.460","16.607","1","534.865","1","534.865","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Triston Landrum","19","4","704","Pro-Am","18","4","1.225","","42.685","17.832","1","536.09","1","536.09","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Samuel Evans","20","8","24","Pro 2","19","8","1.238","","43.923","36.3","1","537.328","1","537.328","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Neil Enman","21","5","764","Pro-Am","20","5","2.593","","46.516","21.663","1","539.921","1","539.921","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Dalton Seals","22","6","117","Pro-Am","21","6","3.532","","50.048","25.195","1","543.453","1","543.453","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Billy Schlag","23","7","50","Pro-Am","22","7","1.268","","51.316","26.463","1","544.721","1","544.721","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Nick O'Bryant","24","2","54","Open A","0","","0.737","","52.053","12.949","1","545.458","1","545.458","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Logan McConnell","25","8","604","Pro-Am","23","8","2.196","","54.249","29.396","1","547.654","1","547.654","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Jason Lipscomb","26","9","700","Pro-Am","24","9","0.483","","54.732","29.879","1","548.137","1","548.137","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"RJ Cook","27","9","272","Pro 2","25","9","0.161","","54.893","47.27","1","548.298","1","548.298","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"michael delosa","28","10","70","Pro-Am","26","10","0.230","","55.123","30.27","1","548.528","1","548.528","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Nathan Rector","29","11","85","Pro-Am","27","11","0.526","","55.649","30.796","1","549.054","1","549.054","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Sam Forrester","30","12","41","Pro-Am","28","12","1.048","","56.697","31.844","1","550.102","1","550.102","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Joseph Cunningham","31","1","111","Lites A","0","","1.765","","58.462","0","1","551.867","1","551.867","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Dominick Morse","32","13","422","Pro-Am","29","13","0.094","","58.556","33.703","1","551.961","1","551.961","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Zachary Nash","33","14","201","Pro-Am","30","14","0.208","","58.764","33.911","1","552.169","1","552.169","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"blake grindstaff","34","2","127","Lites A","0","","0.512","","59.276","0.814","1","552.681","1","552.681","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Tayla Jones","35","1","1","Women's Pro","0","","0.952","","1:00.228","0","1","553.633","1","553.633","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cope Beckert","36","3","52","Open A","0","","0.112","","1:00.340","21.236","1","553.745","1","553.745","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Colby Davis","37","3","105","Lites A","0","","0.600","","1:00.940","2.478","1","554.345","1","554.345","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Grady Faint","38","4","106","Lites A","0","","2.284","","1:03.224","4.762","1","556.629","1","556.629","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Mason Atherton","39","15","717","Pro-Am","31","15","0.276","","1:03.500","38.647","1","556.905","1","556.905","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Henry Symanski","40","16","66","Pro-Am","0","","0.508","","1:04.008","39.155","1","557.413","1","557.413","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Travis Reynaud","41","5","123","Lites A","0","","0.323","","1:04.331","5.869","1","557.736","1","557.736","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"joshua guffey","42","6","119","Lites A","0","","0.056","","1:04.387","5.925","1","557.792","1","557.792","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"ZACH TUSSEL","43","4","64","Open A","0","","2.225","","1:06.612","27.508","1","560.017","1","560.017","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"benjamin wright","44","17","125","Pro-Am","0","","0.696","","1:07.308","42.455","1","560.713","1","560.713","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Dylan Zimpel","45","18","929","Pro-Am","32","16","1.337","","1:08.645","43.792","1","562.05","1","562.05","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Dylan Dela Cruz","46","19","227","Pro-Am","33","17","0.484","","1:09.129","44.276","1","562.534","1","562.534","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Adam Hollenkamp","47","7","100","Lites A","0","","0.308","","1:09.437","10.975","1","562.842","1","562.842","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Ian Flynn","48","5","62","Open A","0","","2.423","","1:11.860","32.756","1","565.265","1","565.265","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Hans Neel","49","6","51","Open A","0","","0.724","","1:12.584","33.48","1","565.989","1","565.989","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Trale Henderson","50","8","117","Lites A","0","","1.795","","1:14.379","15.917","1","567.784","1","567.784","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Riley Johnson","51","20","142","Pro-Am","34","18","0.575","","1:14.954","50.101","1","568.359","1","568.359","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Talon Soenksen","52","9","121","Lites A","0","","0.263","","1:15.217","16.755","1","568.622","1","568.622","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Michael McLean","53","7","55","Open A","0","","1.097","","1:16.314","37.21","1","569.719","1","569.719","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tyler Silvia","54","21","297","Pro-Am","35","19","0.038","","1:16.352","51.499","1","569.757","1","569.757","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Eric Scarborough","55","22","19","Pro-Am","0","","0.076","","1:16.428","51.575","1","569.833","1","569.833","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cole Whitmer","56","10","107","Lites A","0","","2.585","","1:19.013","20.551","1","572.418","1","572.418","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Mackenzie Tricker","57","2","2","Women's Pro","0","","0.300","","1:19.313","19.085","1","572.718","1","572.718","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"rachael archer","58","3","652","Women's Pro","0","","0.987","","1:20.300","20.072","1","573.705","1","573.705","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Gatlin Welborn","59","11","128","Lites A","0","","1.651","","1:21.951","23.489","1","575.356","1","575.356","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Jack McMakin","60","8","61","Open A","0","","1.165","","1:23.116","44.012","1","576.521","1","576.521","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Becca Sheets","61","4","551","Women's Pro","0","","0.010","","1:23.126","22.898","1","576.531","1","576.531","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Addison Kramer","62","1","400","25+ A/B","0","","0.596","","1:23.722","0","1","577.127","1","577.127","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Rachel Gutish","63","5","417","Women's Pro","0","","1.917","","1:25.639","25.411","1","579.044","1","579.044","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Hunter Thorne","64","9","65","Open A","0","","1.340","","1:26.979","47.875","1","580.384","1","580.384","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"James caldwell","65","10","58","Open A","0","","0.145","","1:27.124","48.02","1","580.529","1","580.529","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Alex Patterson","66","12","113","Lites A","0","","0.609","","1:27.733","29.271","1","581.138","1","581.138","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Chris Hoyle","67","1","319","Lites B","0","","0.045","","1:27.778","0","1","581.183","1","581.183","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"harrison helmick","68","2","411","25+ A/B","0","","1.969","","1:29.747","6.025","1","583.152","1","583.152","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"CANON KUNEFF","69","13","103","Lites A","0","","1.266","","1:31.013","32.551","1","584.418","1","584.418","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Cade Henderson","70","1","382","Juniors A/B 12-17","0","","1.708","","1:32.721","0","1","586.126","1","586.126","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"shelby turner","71","6","50","Women's Pro","0","","2.127","","1:34.848","34.62","1","588.253","1","588.253","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Robby Norwood","72","23","32","Pro-Am","0","","1.102","","1:35.950","1:11.097","1","589.355","1","589.355","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Curtis Willis","73","14","120","Lites A","0","","0.016","","1:35.966","37.504","1","589.371","1","589.371","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Andrew Tsakanikas","74","1","150","Vet A 30+","0","","0.835","","1:36.801","0","1","590.206","1","590.206","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Brent Hamm","75","15","118","Lites A","0","","0.153","","1:36.954","38.492","1","590.359","1","590.359","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Alex Metz","76","16","122","Lites A","0","","0.787","","1:37.741","39.279","1","591.146","1","591.146","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Cody Meeks","77","17","110","Lites A","0","","0.551","","1:38.292","39.83","1","591.697","1","591.697","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Max Rust","78","18","114","Lites A","0","","0.500","","1:38.792","40.33","1","592.197","1","592.197","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Andy Powers","79","11","63","Open A","0","","1.259","","1:40.051","1:00.947","1","593.456","1","593.456","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Jeremy Buck","80","1","259","Open B","0","","0.223","","1:40.274","0","1","593.679","1","593.679","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Robert Hancock","81","2","324","Lites B","0","","0.914","","1:41.188","13.41","1","594.593","1","594.593","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Blaceton Moore","82","3","300","Lites B","0","","1.474","","1:42.662","14.884","1","596.067","1","596.067","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Jocelyn Barnes","83","7","717","Women's Pro","0","","0.421","","1:43.083","42.855","1","596.488","1","596.488","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Kevin Coffee","84","2","160","Vet A 30+","0","","1.050","","1:44.133","7.332","1","597.538","1","597.538","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"william hall","85","3","404","25+ A/B","0","","0.047","","1:44.180","20.458","1","597.585","1","597.585","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Drew Callaway","86","2","251","Open B","0","","0.138","","1:44.318","4.044","1","597.723","1","597.723","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hayden Dillon","87","19","101","Lites A","0","","1.118","","1:45.436","46.974","1","598.841","1","598.841","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Austin Franklin","88","4","413","25+ A/B","0","","0.030","","1:45.466","21.744","1","598.871","1","598.871","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Ben Thomason","89","2","377","Juniors A/B 12-17","0","","0.777","","1:46.243","13.522","1","599.648","1","599.648","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Dylan Coen","90","3","297","Open B","0","","0.285","","1:46.528","6.254","1","599.933","1","599.933","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Andy Snellings","91","3","162","Vet A 30+","0","","0.065","","1:46.593","9.792","1","599.998","1","599.998","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Kaelan Edmisten","92","12","56","Open A","0","","0.251","","1:46.844","1:07.74","1","600.249","1","600.249","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Johnny Babitz","93","4","328","Lites B","0","","0.573","","1:47.417","19.639","1","600.822","1","600.822","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jimmy Hawkins","94","5","409","25+ A/B","0","","1.653","","1:49.070","25.348","1","602.475","1","602.475","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Joe MCCarty","95","4","157","Vet A 30+","0","","2.033","","1:51.103","14.302","1","604.508","1","604.508","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Chase Bright","96","20","108","Lites A","0","","0.099","","1:51.202","52.74","1","604.607","1","604.607","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Dawson Dobson","97","13","92","Open A","0","","0.314","","1:51.516","1:12.412","1","604.921","1","604.921","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Devin Pomianowski","98","6","412","25+ A/B","0","","0.073","","1:51.589","27.867","1","604.994","1","604.994","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"lucas grounds","99","5","303","Lites B","0","","0.798","","1:52.387","24.609","1","605.792","1","605.792","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Preston Barngrover","100","6","323","Lites B","0","","0.821","","1:53.208","25.43","1","606.613","1","606.613","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Patrick Billings","101","7","406","25+ A/B","0","","0.442","","1:53.650","29.928","1","607.055","1","607.055","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Hunter Barron","102","4","299","Open B","0","","0.088","","1:53.738","13.464","1","607.143","1","607.143","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Joe Spivey","103","21","102","Lites A","0","","0.044","","1:53.782","55.32","1","607.187","1","607.187","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"JAMES FAUCETTE","104","5","159","Vet A 30+","0","","0.799","","1:54.581","17.78","1","607.986","1","607.986","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"John Mcgehee","105","5","253","Open B","0","","1.535","","1:56.116","15.842","1","609.521","1","609.521","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Patrick Tucker","106","22","149","Lites A","0","","0.276","","1:56.392","57.93","1","609.797","1","609.797","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Michael Seltzer","107","23","124","Lites A","0","","0.066","","1:56.458","57.996","1","609.863","1","609.863","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Slade Rowan","108","14","60","Open A","0","","0.026","","1:56.484","1:17.38","1","609.889","1","609.889","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Bradyn Mohr","109","15","50","Open A","0","","1.023","","1:57.507","1:18.403","1","610.912","1","610.912","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Adam Froman","110","6","164","Vet A 30+","0","","0.676","","1:58.183","21.382","1","611.588","1","611.588","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Ethan Poczynski","111","24","230","Pro-Am","0","","0.656","","1:58.839","1:33.986","1","612.244","1","612.244","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Chandler Reichert","112","16","57","Open A","0","","0.897","","1:59.736","1:20.632","1","613.141","1","613.141","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Cody Jeffers","113","8","408","25+ A/B","0","","2.446","","2:02.182","38.46","1","615.587","1","615.587","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Jay Brown","114","6","285","Open B","0","","0.170","","2:02.352","22.078","1","615.757","1","615.757","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Russell Smith","115","24","104","Lites A","0","","0.003","","2:02.355","1:03.893","1","615.76","1","615.76","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Bradley Chapman","116","9","419","25+ A/B","0","","0.884","","2:03.239","39.517","1","616.644","1","616.644","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Crane Michael","117","1","353","50+ A","0","","0.639","","2:03.878","0","1","617.283","1","617.283","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Trent Gaither","118","7","317","Lites B","0","","0.126","","2:04.004","36.226","1","617.409","1","617.409","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Andrew Boggs","119","10","414","25+ A/B","0","","0.558","","2:04.562","40.84","1","617.967","1","617.967","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Craig Oberholzer","120","7","258","Open B","0","","1.454","","2:06.016","25.742","1","619.421","1","619.421","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Tim Wamsley","121","7","168","Vet A 30+","0","","0.650","","2:06.666","29.865","1","620.071","1","620.071","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Jordan Harris","122","8","263","Open B","0","","0.017","","2:06.683","26.409","1","620.088","1","620.088","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Patrick Esposito","123","8","153","Vet A 30+","0","","0.575","","2:07.258","30.457","1","620.663","1","620.663","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Cole Forbes","124","3","381","Juniors A/B 12-17","0","","0.713","","2:07.971","35.25","1","621.376","1","621.376","0.0","0.0","0.0","0","VA","Richmond","KTM","150","2006","4648","2083659"
"Matthew Whisnant","125","9","267","Open B","0","","0.205","","2:08.176","27.902","1","621.581","1","621.581","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Dustin Mathiesen","126","9","155","Vet A 30+","0","","0.097","","2:08.273","31.472","1","621.678","1","621.678","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Steve McSwain","127","1","201","40+ A","0","","1.005","","2:09.278","0","1","622.683","1","622.683","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Donald  DJ Carawan","128","8","","Lites B","0","","1.020","","2:10.298","42.52","1","623.703","1","623.703","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chase Edmisten","129","10","260","Open B","0","","1.174","","2:11.472","31.198","1","624.877","1","624.877","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Kevin Trombley","130","10","151","Vet A 30+","0","","0.463","","2:11.935","35.134","1","625.34","1","625.34","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"AW DeMott","131","2","203","40+ A","0","","0.261","","2:12.196","2.918","1","625.601","1","625.601","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Wyatt Ford","132","11","254","Open B","0","","0.143","","2:12.339","32.065","1","625.744","1","625.744","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Josh Merritt","133","9","318","Lites B","0","","0.036","","2:12.375","44.597","1","625.78","1","625.78","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Larry Silvia","134","3","202","40+ A","0","","0.048","","2:12.423","3.145","1","625.828","1","625.828","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Sam Hall","135","25","109","Lites A","0","","0.097","","2:12.520","1:14.058","1","625.925","1","625.925","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Bailey Parker","136","11","403","25+ A/B","0","","0.116","","2:12.636","48.914","1","626.041","1","626.041","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Duane Conner","137","2","357","50+ A","0","","0.036","","2:12.672","8.794","1","626.077","1","626.077","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Tevin McSwain","138","4","376","Juniors A/B 12-17","0","","0.308","","2:12.980","40.259","1","626.385","1","626.385","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Van McCarren","139","12","402","25+ A/B","0","","0.786","","2:13.766","50.044","1","627.171","1","627.171","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Dawson Nixon","140","10","347","Lites B","0","","0.510","","2:14.276","46.498","1","627.681","1","627.681","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Tyler Rose","141","12","269","Open B","0","","0.626","","2:14.902","34.628","1","628.307","1","628.307","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Mark McGrath","142","4","209","40+ A","0","","1.336","","2:16.238","6.96","1","629.643","1","629.643","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Travis Hardcastle","143","13","415","25+ A/B","0","","0.879","","2:17.117","53.395","1","630.522","1","630.522","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Brian Johnson","144","5","213","40+ A","0","","0.738","","2:17.855","8.577","1","631.26","1","631.26","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Ronald Moore","145","11","163","Vet A 30+","0","","0.168","","2:18.023","41.222","1","631.428","1","631.428","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Christian Estes","146","13","273","Open B","0","","0.444","","2:18.467","38.193","1","631.872","1","631.872","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"William Lane","147","14","250","Open B","0","","1.194","","2:19.661","39.387","1","633.066","1","633.066","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
