"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741867","P112 - Test 6 - Enduro Test","Race","2020-02-09 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","493.035","1","493.035","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","5.163","","5.163","5.163","1","498.198","1","498.198","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ricky Russell","3","3","212","Pro","3","3","0.852","","6.015","6.015","1","499.05","1","499.05","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Joshua Strang","4","4","114","Pro","4","4","3.891","","9.906","9.906","1","502.941","1","502.941","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","5","1","969","Pro 2","5","1","1.334","","11.240","0","1","504.275","1","504.275","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"lyndon snodgrass","6","2","178","Pro 2","6","2","3.085","","14.325","3.085","1","507.36","1","507.36","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Liam Draper","7","5","198","Pro","7","5","6.958","","21.283","21.283","1","514.318","1","514.318","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Craig Delong","8","6","342","Pro","8","6","1.376","","22.659","22.659","1","515.694","1","515.694","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","9","7","127","Pro","9","7","5.216","","27.875","27.875","1","520.91","1","520.91","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Nelko","10","3","558","Pro 2","10","3","1.878","","29.753","18.513","1","522.788","1","522.788","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Jesse Ansley","11","4","328","Pro 2","11","4","3.243","","32.996","21.756","1","526.031","1","526.031","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Parsons","12","5","300","Pro 2","12","5","3.676","","36.672","25.432","1","529.707","1","529.707","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Dylan Yearbury","13","6","270","Pro 2","13","6","5.707","","42.379","31.139","1","535.414","1","535.414","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Evan Earl","14","7","27","Pro 2","14","7","2.981","","45.360","34.12","1","538.395","1","538.395","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"RJ Cook","15","8","272","Pro 2","15","8","5.456","","50.816","39.576","1","543.851","1","543.851","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cole Mattison","16","1","29","Pro-Am","16","1","1.592","","52.408","0","1","545.443","1","545.443","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Josh Lee","17","2","210","Pro-Am","17","2","2.012","","54.420","2.012","1","547.455","1","547.455","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Mason Atherton","18","3","717","Pro-Am","18","3","0.751","","55.171","2.763","1","548.206","1","548.206","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Samuel Evans","19","9","24","Pro 2","19","9","2.893","","58.064","46.824","1","551.099","1","551.099","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Andrew Matusek","20","1","53","Open A","0","","2.137","","1:00.201","0","1","553.236","1","553.236","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Neil Enman","21","4","764","Pro-Am","20","4","0.033","","1:00.234","7.826","1","553.269","1","553.269","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Zachary Nash","22","5","201","Pro-Am","21","5","0.694","","1:00.928","8.52","1","553.963","1","553.963","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","23","6","117","Pro-Am","22","6","2.395","","1:03.323","10.915","1","556.358","1","556.358","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dominick Morse","24","7","422","Pro-Am","23","7","4.377","","1:07.700","15.292","1","560.735","1","560.735","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Jason Lipscomb","25","8","700","Pro-Am","24","8","0.762","","1:08.462","16.054","1","561.497","1","561.497","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Joseph Cunningham","26","1","111","Lites A","0","","1.659","","1:10.121","0","1","563.156","1","563.156","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Riley Johnson","27","9","142","Pro-Am","25","9","2.769","","1:12.890","20.482","1","565.925","1","565.925","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Cope Beckert","28","2","52","Open A","0","","1.817","","1:14.707","14.506","1","567.742","1","567.742","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Travis Reynaud","29","2","123","Lites A","0","","4.418","","1:19.125","9.004","1","572.16","1","572.16","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Sam Forrester","30","10","41","Pro-Am","26","10","2.317","","1:21.442","29.034","1","574.477","1","574.477","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dylan Dela Cruz","31","11","227","Pro-Am","27","11","1.992","","1:23.434","31.026","1","576.469","1","576.469","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Dylan Zimpel","32","12","929","Pro-Am","28","12","2.887","","1:26.321","33.913","1","579.356","1","579.356","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"michael delosa","33","13","70","Pro-Am","29","13","0.293","","1:26.614","34.206","1","579.649","1","579.649","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Alex Patterson","34","3","113","Lites A","0","","1.256","","1:27.870","17.749","1","580.905","1","580.905","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Talon Soenksen","35","4","121","Lites A","0","","1.682","","1:29.552","19.431","1","582.587","1","582.587","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Logan McConnell","36","14","604","Pro-Am","30","14","0.262","","1:29.814","37.406","1","582.849","1","582.849","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"blake grindstaff","37","5","127","Lites A","0","","0.581","","1:30.395","20.274","1","583.43","1","583.43","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Billy Schlag","38","15","50","Pro-Am","31","15","0.505","","1:30.900","38.492","1","583.935","1","583.935","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Colby Davis","39","6","105","Lites A","0","","0.023","","1:30.923","20.802","1","583.958","1","583.958","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Tayla Jones","40","1","1","Women's Pro","32","1","2.306","","1:33.229","0","1","586.264","1","586.264","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Grady Faint","41","7","106","Lites A","0","","0.669","","1:33.898","23.777","1","586.933","1","586.933","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bradyn Mohr","42","3","50","Open A","0","","0.424","","1:34.322","34.121","1","587.357","1","587.357","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Addison Kramer","43","1","400","25+ A/B","0","","2.068","","1:36.390","0","1","589.425","1","589.425","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"lucas grounds","44","1","303","Lites B","0","","0.114","","1:36.504","0","1","589.539","1","589.539","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"harrison helmick","45","2","411","25+ A/B","0","","0.915","","1:37.419","1.029","1","590.454","1","590.454","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Adam Hollenkamp","46","8","100","Lites A","0","","0.200","","1:37.619","27.498","1","590.654","1","590.654","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"ZACH TUSSEL","47","4","64","Open A","0","","0.751","","1:38.370","38.169","1","591.405","1","591.405","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"benjamin wright","48","16","125","Pro-Am","33","16","1.246","","1:39.616","47.208","1","592.651","1","592.651","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"joshua guffey","49","9","119","Lites A","0","","0.216","","1:39.832","29.711","1","592.867","1","592.867","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"rachael archer","50","2","652","Women's Pro","34","2","0.429","","1:40.261","7.032","1","593.296","1","593.296","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Eric Scarborough","51","17","19","Pro-Am","35","17","1.803","","1:42.064","49.656","1","595.099","1","595.099","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Chris Hoyle","52","2","319","Lites B","0","","1.399","","1:43.463","6.959","1","596.498","1","596.498","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Gatlin Welborn","53","10","128","Lites A","0","","1.489","","1:44.952","34.831","1","597.987","1","597.987","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Becca Sheets","54","3","551","Women's Pro","36","3","2.047","","1:46.999","13.77","1","600.034","1","600.034","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Ian Flynn","55","5","62","Open A","0","","1.011","","1:48.010","47.809","1","601.045","1","601.045","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Henry Symanski","56","18","66","Pro-Am","37","18","1.130","","1:49.140","56.732","1","602.175","1","602.175","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Jack McMakin","57","6","61","Open A","0","","1.491","","1:50.631","50.43","1","603.666","1","603.666","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"CANON KUNEFF","58","11","103","Lites A","0","","1.237","","1:51.868","41.747","1","604.903","1","604.903","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Drew Callaway","59","1","251","Open B","0","","3.036","","1:54.904","0","1","607.939","1","607.939","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"shelby turner","60","4","50","Women's Pro","38","4","0.774","","1:55.678","22.449","1","608.713","1","608.713","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Max Rust","61","12","114","Lites A","0","","1.080","","1:56.758","46.637","1","609.793","1","609.793","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Travis Hardcastle","62","3","415","25+ A/B","0","","0.239","","1:56.997","20.607","1","610.032","1","610.032","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Dylan Coen","63","2","297","Open B","0","","1.285","","1:58.282","3.378","1","611.317","1","611.317","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Trale Henderson","64","13","117","Lites A","0","","0.062","","1:58.344","48.223","1","611.379","1","611.379","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Russell Smith","65","14","104","Lites A","0","","0.042","","1:58.386","48.265","1","611.421","1","611.421","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"william hall","66","4","404","25+ A/B","0","","1.064","","1:59.450","23.06","1","612.485","1","612.485","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Cole Robbins","67","15","115","Lites A","0","","0.659","","2:00.109","49.988","1","613.144","1","613.144","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Joe Spivey","68","16","102","Lites A","0","","0.259","","2:00.368","50.247","1","613.403","1","613.403","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Jeremy Buck","69","3","259","Open B","0","","0.653","","2:01.021","6.117","1","614.056","1","614.056","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Preston Barngrover","70","3","323","Lites B","0","","0.378","","2:01.399","24.895","1","614.434","1","614.434","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Michael McLean","71","7","55","Open A","0","","1.813","","2:03.212","1:03.011","1","616.247","1","616.247","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Brent Hamm","72","17","118","Lites A","0","","0.747","","2:03.959","53.838","1","616.994","1","616.994","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Chase Bright","73","18","108","Lites A","0","","0.428","","2:04.387","54.266","1","617.422","1","617.422","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Rachel Gutish","74","5","417","Women's Pro","39","5","1.790","","2:06.177","32.948","1","619.212","1","619.212","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Robert Hancock","75","4","324","Lites B","0","","1.367","","2:07.544","31.04","1","620.579","1","620.579","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Blaceton Moore","76","5","300","Lites B","0","","0.251","","2:07.795","31.291","1","620.83","1","620.83","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Robby Norwood","77","1","32","Vet A 30+","0","","0.164","","2:07.959","0","1","620.994","1","620.994","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Hans Neel","78","8","51","Open A","0","","0.868","","2:08.827","1:08.626","1","621.862","1","621.862","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Kevin Coffee","79","2","160","Vet A 30+","0","","2.266","","2:11.093","3.134","1","624.128","1","624.128","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Andrew Tsakanikas","80","3","150","Vet A 30+","0","","1.206","","2:12.299","4.34","1","625.334","1","625.334","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Hunter Thorne","81","9","65","Open A","0","","0.446","","2:12.745","1:12.544","1","625.78","1","625.78","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Shane Donlon","82","4","275","Open B","0","","0.387","","2:13.132","18.228","1","626.167","1","626.167","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Trevor Connell","83","5","416","25+ A/B","0","","0.409","","2:13.541","37.151","1","626.576","1","626.576","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Cody Jeffers","84","6","408","25+ A/B","0","","1.401","","2:14.942","38.552","1","627.977","1","627.977","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Cade Henderson","85","1","382","Juniors A/B 12-17","0","","1.825","","2:16.767","0","1","629.802","1","629.802","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Josh Merritt","86","6","318","Lites B","0","","0.409","","2:17.176","40.672","1","630.211","1","630.211","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Alex Metz","87","19","122","Lites A","0","","0.657","","2:17.833","1:07.712","1","630.868","1","630.868","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dawson Nixon","88","7","347","Lites B","0","","0.960","","2:18.793","42.289","1","631.828","1","631.828","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Johnny Babitz","89","8","328","Lites B","0","","1.281","","2:20.074","43.57","1","633.109","1","633.109","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Bailey Parker","90","7","403","25+ A/B","0","","1.309","","2:21.383","44.993","1","634.418","1","634.418","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Andrew Boggs","91","8","414","25+ A/B","0","","0.475","","2:21.858","45.468","1","634.893","1","634.893","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Austin Franklin","92","9","413","25+ A/B","0","","1.077","","2:22.935","46.545","1","635.97","1","635.97","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Trent Gaither","93","9","317","Lites B","0","","1.896","","2:24.831","48.327","1","637.866","1","637.866","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Joe MCCarty","94","4","157","Vet A 30+","0","","0.381","","2:25.212","17.253","1","638.247","1","638.247","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Patrick Esposito","95","5","153","Vet A 30+","0","","1.209","","2:26.421","18.462","1","639.456","1","639.456","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Adam Froman","96","6","164","Vet A 30+","0","","0.661","","2:27.082","19.123","1","640.117","1","640.117","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Ethan Poczynski","97","19","230","Pro-Am","40","19","0.742","","2:27.824","1:35.416","1","640.859","1","640.859","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Steve McSwain","98","1","201","40+ A","0","","0.011","","2:27.835","0","1","640.87","1","640.87","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jacob Olivier","99","20","112","Lites A","0","","0.642","","2:28.477","1:18.356","1","641.512","1","641.512","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Curtis Willis","100","21","120","Lites A","0","","0.032","","2:28.509","1:18.388","1","641.544","1","641.544","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Patrick Billings","101","10","406","25+ A/B","0","","0.122","","2:28.631","52.241","1","641.666","1","641.666","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Kaelan Edmisten","102","10","56","Open A","0","","0.489","","2:29.120","1:28.919","1","642.155","1","642.155","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Andy Powers","103","11","63","Open A","0","","0.218","","2:29.338","1:29.137","1","642.373","1","642.373","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Chandler Reichert","104","12","57","Open A","0","","0.608","","2:29.946","1:29.745","1","642.981","1","642.981","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"JAMES FAUCETTE","105","7","159","Vet A 30+","0","","0.492","","2:30.438","22.479","1","643.473","1","643.473","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"John Mcgehee","106","5","253","Open B","0","","0.134","","2:30.572","35.668","1","643.607","1","643.607","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Patrick Tucker","107","2","388","Juniors A/B 12-17","0","","0.100","","2:30.672","13.905","1","643.707","1","643.707","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Joshua Conner","108","10","313","Lites B","0","","0.006","","2:30.678","54.174","1","643.713","1","643.713","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Ty Callaway","109","11","315","Lites B","0","","2.593","","2:33.271","56.767","1","646.306","1","646.306","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Brian Johnson","110","2","213","40+ A","0","","0.513","","2:33.784","5.949","1","646.819","1","646.819","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Craig Oberholzer","111","6","258","Open B","0","","0.578","","2:34.362","39.458","1","647.397","1","647.397","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Tevin McSwain","112","3","376","Juniors A/B 12-17","0","","1.065","","2:35.427","18.66","1","648.462","1","648.462","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Clayton Robbins","113","4","384","Juniors A/B 12-17","0","","2.530","","2:37.957","21.19","1","650.992","1","650.992","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Bentley Fraley","114","5","385","Juniors A/B 12-17","0","","0.509","","2:38.466","21.699","1","651.501","1","651.501","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Bradley Chapman","115","11","419","25+ A/B","0","","0.599","","2:39.065","1:02.675","1","652.1","1","652.1","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Chase Edmisten","116","7","260","Open B","0","","0.382","","2:39.447","44.543","1","652.482","1","652.482","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Hayden Dillon","117","22","101","Lites A","0","","1.507","","2:40.954","1:30.833","1","653.989","1","653.989","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Dustin Mathiesen","118","8","155","Vet A 30+","0","","0.002","","2:40.956","32.997","1","653.991","1","653.991","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"AW DeMott","119","3","203","40+ A","0","","0.688","","2:41.644","13.809","1","654.679","1","654.679","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tim Williams","120","4","210","40+ A","0","","0.005","","2:41.649","13.814","1","654.684","1","654.684","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Sam Hall","121","23","109","Lites A","0","","1.206","","2:42.855","1:32.734","1","655.89","1","655.89","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Kevin Trombley","122","9","151","Vet A 30+","0","","0.166","","2:43.021","35.062","1","656.056","1","656.056","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Joshua McCoy","123","13","67","Open A","0","","2.346","","2:45.367","1:45.166","1","658.402","1","658.402","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"Cody Meeks","124","24","110","Lites A","0","","0.118","","2:45.485","1:35.364","1","658.52","1","658.52","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Leo Beermann","125","12","302","Lites B","0","","0.410","","2:45.895","1:09.391","1","658.93","1","658.93","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Tim Wamsley","126","10","168","Vet A 30+","0","","0.756","","2:46.651","38.692","1","659.686","1","659.686","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Jocelyn Barnes","127","6","717","Women's Pro","41","6","0.230","","2:46.881","1:13.652","1","659.916","1","659.916","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Hunter Barron","128","8","299","Open B","0","","0.419","","2:47.300","52.396","1","660.335","1","660.335","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Andy Snellings","129","11","162","Vet A 30+","0","","0.211","","2:47.511","39.552","1","660.546","1","660.546","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Christian Burdine","130","6","383","Juniors A/B 12-17","0","","0.069","","2:47.580","30.813","1","660.615","1","660.615","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Gavin Garlits","131","1","708","Juniors C 12-17","0","","0.119","","2:47.699","0","1","660.734","1","660.734","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Crane Michael","132","1","353","50+ A","0","","0.176","","2:47.875","0","1","660.91","1","660.91","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Devon Newkirk","133","13","326","Lites B","0","","0.485","","2:48.360","1:11.856","1","661.395","1","661.395","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Ronald Moore","134","12","163","Vet A 30+","0","","0.090","","2:48.450","40.491","1","661.485","1","661.485","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Ty Ely","135","2","715","Juniors C 12-17","0","","0.432","","2:48.882","1.183","1","661.917","1","661.917","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Wyatt Ford","136","9","254","Open B","0","","0.183","","2:49.065","54.161","1","662.1","1","662.1","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Crawford Colwell","137","10","261","Open B","0","","0.536","","2:49.601","54.697","1","662.636","1","662.636","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Brandon Wiant","138","14","331","Lites B","0","","0.025","","2:49.626","1:13.122","1","662.661","1","662.661","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Paul Neeley","139","7","380","Juniors A/B 12-17","0","","0.428","","2:50.054","33.287","1","663.089","1","663.089","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Michael Seltzer","140","25","124","Lites A","0","","0.122","","2:50.176","1:40.055","1","663.211","1","663.211","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Mark McGrath","141","5","209","40+ A","0","","0.635","","2:50.811","22.976","1","663.846","1","663.846","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Andrew Tinker","142","15","309","Lites B","0","","0.182","","2:50.993","1:14.489","1","664.028","1","664.028","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"THOMAS allan","143","16","301","Lites B","0","","1.571","","2:52.564","1:16.06","1","665.599","1","665.599","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Trent Wood","144","3","700","Juniors C 12-17","0","","0.231","","2:52.795","5.096","1","665.83","1","665.83","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Slade Rowan","145","14","60","Open A","0","","0.018","","2:52.813","1:52.612","1","665.848","1","665.848","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Matthew Howard","146","8","375","Juniors A/B 12-17","0","","0.470","","2:53.283","36.516","1","666.318","1","666.318","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
