"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741863","P108 - Test 2 - Enduro Test","Race","2020-02-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","495.649","1","495.649","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ricky Russell","2","2","212","Pro","2","2","6.447","","6.447","6.447","1","502.096","1","502.096","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"lyndon snodgrass","3","1","178","Pro 2","3","1","1.582","","8.029","0","1","503.678","1","503.678","0.0","0.0","0.0","0","NC","denver","Kawasaki","250","1998","4256","2393311"
"Layne Michael","4","3","523","Pro","4","3","0.215","","8.244","8.244","1","503.893","1","503.893","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Liam Draper","5","4","198","Pro","5","4","1.371","","9.615","9.615","1","505.264","1","505.264","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Johnny Girroir","6","2","969","Pro 2","6","2","0.759","","10.374","2.345","1","506.023","1","506.023","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","7","5","114","Pro","7","5","0.819","","11.193","11.193","1","506.842","1","506.842","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Craig Delong","8","6","342","Pro","8","6","6.579","","17.772","17.772","1","513.421","1","513.421","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","9","7","127","Pro","9","7","3.412","","21.184","21.184","1","516.833","1","516.833","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","10","3","328","Pro 2","10","3","4.206","","25.390","17.361","1","521.039","1","521.039","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
