"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","5-Final","1073743549","Kid Kart","Race","2021-06-27 21:31:00 UTC","2021-06-27 21:40:16 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","","","","","0","8","503.955","2","69.702","38.736","42.861","6.0","0"
"Hudson Hadler","2","2","10","Kid Kart Honda","4","","37.758","","37.758","37.758","8","541.713","8","74.338","36.321","39.874","6.0","0"
"Robert Swearengin","3","3","33","Kid Kart Honda","5","","2.518","","40.276","40.276","8","544.231","5","74.355","36.312","39.689","6.0","0"
"Dylan Fisher","4","1","14","Kid Kart Novice","2","","1.821","","42.097","0","8","546.052","6","74.425","36.278","39.557","6.0","0"
"Hemith Mand","5","4","911","Kid Kart Honda","7","","7.442","","49.539","49.539","8","553.494","7","75.712","35.661","39.025","6.0","0"
"Roxy Reinoehl","6","2","51","Kid Kart Novice","8","","1 Lap","","1 Lap","1 Lap","7","516.669","7","80.482","33.548","36.58","5.25","0"
"Gunner Martin","7","3","15","Kid Kart Novice","6","","1.791","","1 Lap","1 Lap","7","518.46","2","79.015","34.171","36.454","5.25","0"
"Georgia Putzel","8","4","6","Kid Kart Novice","3","","11.221","","1 Lap","1 Lap","7","529.681","2","80.212","33.661","35.682","5.25","0"
"Hunter Vandecaveye","9","5","57H","Kid Kart Novice","9","","15.825","","1 Lap","1 Lap","7","545.506","6","84.756","31.856","34.647","5.25","0"
"Levi Sipes","10","5","76","Kid Kart Honda","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
