"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","5-Final","1073743553","Shifter X-30","Race","2021-06-27 22:00:00 UTC","2021-06-27 22:11:47 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2021/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","","","","","0","14","644.787","11","48.316","55.882","58.624","10.5","0"
"Darrell Tunnell","2","1","411","Open 125cc Shifter","2","","5.820","","5.820","0","14","650.607","8","49.209","54.868","58.1","10.5","0"
"John Distelzweig","3","2","446","Open 125cc Shifter","4","","0.250","","6.070","0.25","14","650.857","6","49.015","55.085","58.077","10.5","0"
"David Jones","4","2","11","Honda 125cc Shifter","3","","0.228","","6.298","6.298","14","651.085","7","49.326","54.738","58.057","10.5","0"
"Jorge Menchu","5","3","944","Honda 125cc Shifter","5","","4.143","","10.441","10.441","14","655.228","3","49.546","54.495","57.69","10.5","0"
"Kolby Araki","6","3","30","Open 125cc Shifter","13","","3.136","","13.577","7.757","14","658.364","6","48.957","55.15","57.415","10.5","0"
"Thomas","7","4","10","Open 125cc Shifter","6","","5.122","","18.699","12.879","14","663.486","8","50.25","53.731","56.972","10.5","0"
"Conner Solis","8","4","222","Honda 125cc Shifter","15","","2.470","","21.169","21.169","14","665.956","6","49.791","54.227","56.761","10.5","0"
"Dylan Fernandez","9","5","332","Honda 125cc Shifter","17","","14.107","","35.276","35.276","14","680.063","12","49.81","54.206","55.583","10.5","0"
"Stefan Maike","10","6","2c","Honda 125cc Shifter","14","","10.651","","45.927","45.927","14","690.714","7","50.143","53.846","54.726","10.5","0"
"Douglas McMordie","11","7","13","Honda 125cc Shifter","7","","0.025","","45.952","45.952","14","690.739","9","51.432","52.497","54.724","10.5","0"
"Marty Kamimoto","12","8","88","Honda 125cc Shifter","8","","1 Lap","","1 Lap","14.927","13","659.714","6","52.354","51.572","53.205","9.75","0"
"Alessandra Nicastra","13","9","33","Honda 125cc Shifter","11","","10.240","","1 Lap","25.167","13","669.954","8","54.385","49.646","52.392","9.75","0"
"Steven Calderon","14","10","805","Honda 125cc Shifter","9","","3.915","","1 Lap","29.082","13","673.869","3","55.179","48.932","52.087","9.75","0"
"Ricky Fernandez","15","11","69","Honda 125cc Shifter","12","","1 Lap","","2 Laps","5.573","12","650.36","6","55.87","48.326","49.819","9.0","0"
"Rod Streed","16","12","618","Honda 125cc Shifter","16","","9 Laps","","11 Laps","11 Laps","3","182.305","2","57.442","47.004","44.431","2.25","0"
"Jon Nicastro","17","13","85","Honda 125cc Shifter","10","","1 Lap","","12 Laps","12 Laps","2","59.678","2","57.21","47.195","90.486","1.5","0"
"Justin","18","1","32","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
