"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","5-Final","1073743551","Cadet Briggs","Race","2021-06-27 21:20:00 UTC","2021-06-27 21:33:36 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2021/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","1","","","","","0","14","740.707","7","56.612","47.693","51.032","10.5","0"
"Hailey Andresen","2","2","219","JR 1 Briggs LO 206","2","","4.870","","4.870","4.87","14","745.577","4","56.881","47.468","50.699","10.5","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","3","","3.564","","8.434","8.434","14","749.141","5","57.165","47.232","50.458","10.5","0"
"Brison McCormick","4","4","11","JR 1 Briggs LO 206","5","","0.205","","8.639","8.639","14","749.346","7","56.69","47.627","50.444","10.5","0"
"Harley Chartier","5","5","00","JR 1 Briggs LO 206","6","","11.573","","20.212","20.212","14","760.919","14","57.4","47.038","49.677","10.5","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","4","","11.175","","31.387","31.387","14","772.094","2","57.818","46.698","48.958","10.5","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","9","","4.393","","35.780","35.78","14","776.487","13","58.129","46.448","48.681","10.5","0"
"Rachel Gabel","8","8","602","JR 1 Briggs LO 206","8","","11.999","","47.779","47.779","14","788.486","5","58.719","45.982","47.94","10.5","0"
"Cameron Martens","9","9","27","JR 1 Briggs LO 206","10","","11.847","","59.626","59.626","14","800.333","13","59.87","45.098","47.23","10.5","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","11","","1 Lap","","1 Lap","31.208","13","771.915","8","62.258","43.368","45.471","9.75","0"
"Tommy Swearengin","11","11","29","JR 1 Briggs LO 206","7","","6 Laps","","7 Laps","7 Laps","7","362.155","2","58.836","45.89","52.188","5.25","0"
"Kamber Hobson","12","12","53","JR 1 Briggs LO 206","12","","1:13.293","","7 Laps","7 Laps","7","435.448","4","68.861","39.209","43.404","5.25","0"
"Ayden Kirkpatrick","13","13","77","JR 1 Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","14","14","222","JR 1 Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
