"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","5-Final","1073743552","Jr./Sr. Briggs 206/Hvy","Race","2021-06-27 21:29:00 UTC","2021-06-27 21:42:22 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-4-2021/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","955","SR Briggs LO 206","1","","","","","0","14","733.935","5","55.882","48.316","51.503","10.5","0"
"Aaron Heathman","2","2","608","SR Briggs LO 206","3","","0.078","","0.078","0.078","14","734.013","10","55.764","48.418","51.498","10.5","0"
"William Wallis","3","1","52","JR 2 Briggs LO206","5","","0.868","","0.946","0","14","734.881","12","55.766","48.417","51.437","10.5","0"
"Cassie Gabel","4","2","62","JR 2 Briggs LO206","7","","16.110","","17.056","16.11","14","750.991","14","56.855","47.489","50.333","10.5","0"
"Logan Peterson","5","3","54","JR 2 Briggs LO206","8","","7.569","","24.625","23.679","14","758.56","4","57.653","46.832","49.831","10.5","0"
"Jon Ikola","6","3","90","SR Briggs LO 206","4","","0.693","","25.318","25.318","14","759.253","13","57.395","47.042","49.786","10.5","0"
"Miguelangel Cerrillos","7","4","4","SR Briggs LO 206","6","","0.272","","25.590","25.59","14","759.525","11","57.695","46.798","49.768","10.5","0","Visalia"
"Jared  Vandecaveye","8","4","57J","JR 2 Briggs LO206","10","","11.214","","36.804","35.858","14","770.739","8","58.388","46.242","49.044","10.5","0"
"Vicente Guerrero","9","1","14","SR Briggs LO 206 Hvy","12","","8.658","","45.462","0","14","779.397","4","58.546","46.118","48.499","10.5","0"
"Chris Olson","10","2","2","SR Briggs LO 206 Hvy","11","","12.993","","58.455","12.993","14","792.39","14","59.742","45.194","47.704","10.5","0"
"Carl Taylor","11","3","315","SR Briggs LO 206 Hvy","13","","1 Lap","","1 Lap","1 Lap","13","736.259","4","59.76","45.181","47.673","9.75","0"
"KC Cook","12","5","5","SR Briggs LO 206","2","","6 Laps","","7 Laps","7 Laps","7","337.925","7","55.773","48.411","55.93","5.25","0"
"Benjamin Barbir","13","5","7","JR 2 Briggs LO206","9","","1 Lap","","8 Laps","8 Laps","6","294.494","6","56.965","47.398","55.01","4.5","0"
"Gavin Mccune","14","6","37","JR 2 Briggs LO206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
