"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","1-Practice","1073743532","Jr./Sr. Briggs","Practice","2021-06-27 16:24:00 UTC","2021-06-27 16:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-4-2021/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","608","SR Briggs LO 206","1","1","","","","0","6","385.723","6","56.031","48.188","41.999","4.5","0"
"Jackson Menchu","2","2","955","SR Briggs LO 206","6","2","0.458","","0.458","2:15.773","8","521.496","8","56.489","47.797","41.419","6.0","0"
"Benjamin Barbir","3","1","7","JR 2 Briggs LO206","4","3","0.347","","0.805","0","9","576.017","7","56.836","47.505","42.186","6.75","0"
"","4","1","5","","5","1","0.172","","0.977","0","9","582.444","9","57.008","47.362","41.721","6.75","0"
"Cassie Gabel","5","2","62","JR 2 Briggs LO206","3","2","0.064","","1.041","6.713","9","582.73","6","57.072","47.309","41.7","6.75","0"
"","6","2","52","","10","2","0.498","","1.539","11.502","8","593.946","4","57.57","46.899","36.367","6.0","0"
"Logan Peterson","7","3","54","JR 2 Briggs LO206","8","4","0.006","","1.545","13.539","9","589.556","5","57.576","46.895","41.217","6.75","0"
"Jon Ikola","8","3","90","SR Briggs LO 206","7","3","0.588","","2.133","3:24.501","9","590.224","6","58.164","46.42","41.171","6.75","0"
"Jared  Vandecaveye","9","4","57J","JR 2 Briggs LO206","2","1","0.552","","2.685","11.547","9","587.564","8","58.716","45.984","41.357","6.75","0"
"Vicente Guerrero","10","1","14","SR Briggs LO 206 Hvy","13","2","0.012","","2.697","0","8","556.51","7","58.728","45.975","38.813","6.0","0"
"KC Cook","11","4","37","SR Briggs LO 206","12","5","0.776","","3.473","1 Lap","5","374.723","4","59.504","45.375","36.027","3.75","0"
"Miguelangel Cerrillos","12","5","4","SR Briggs LO 206","9","4","0.205","","3.678","2:51.556","8","557.279","7","59.709","45.219","38.76","6.0","0","Visalia"
"Chris Olson","13","2","2","SR Briggs LO 206 Hvy","11","1","0.066","","3.744","1.436","8","557.946","4","59.775","45.169","38.713","6.0","0"
"Carl Taylor","14","3","315","SR Briggs LO 206 Hvy","14","3","1.155","","4.899","26.096","8","582.606","6","60.93","44.313","37.075","6.0","0"
