"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","2-Qualifying","1073743534","Kid Karts","Qualifying","2021-06-27 17:20:00 UTC","2021-06-27 17:34:03 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2021/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","1","","","","0","4","281.971","4","69.174","39.032","38.302","3.0","0"
"Levi Sipes","2","2","76","Kid Kart Honda","2","2","1.731","","1.731","14.154","4","296.125","3","70.905","38.079","36.471","3.0","0"
"Robert Swearengin","3","3","33","Kid Kart Honda","3","3","0.452","","2.183","23.257","4","305.228","3","71.357","37.838","35.383","3.0","0"
"Dylan Fisher","4","1","14","Kid Kart Novice","0","","1.194","","3.377","0","4","749.531","4","72.551","37.215","14.409","3.0","0"
"Hudson Hadler","5","4","10","Kid Kart Honda","5","5","0.464","","3.841","54.751","4","336.722","4","73.015","36.979","32.074","3.0","0"
"Hemith Mand","6","5","911","Kid Kart Honda","4","4","1.553","","5.394","48.346","4","330.317","3","74.568","36.209","32.696","3.0","0"
"Gunner Martin","7","2","15","Kid Kart Novice","0","","2.007","","7.401","33.702","4","783.233","4","76.575","35.26","13.789","3.0","0"
"Georgia Putzel","8","3","6","Kid Kart Novice","0","","3.415","","10.816","53.917","4","803.448","3","79.99","33.754","13.442","3.0","0"
"Roxy Reinoehl","9","4","51","Kid Kart Novice","0","","2.802","","13.618","1:01.614","4","811.145","4","82.792","32.612","13.315","3.0","0"
"Hunter Vandecaveye","10","5","57H","Kid Kart Novice","0","","0.952","","14.570","1:31.952","4","841.483","3","83.744","32.241","12.834","3.0","0"
