"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","2-Qualifying","1073743538","Jr. Sr. Briggs 206","Qualifying","2021-06-27 17:18:00 UTC","2021-06-27 17:30:26 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-4-2021/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","608","SR Briggs LO 206","1","1","","","","0","4","240.495","3","55.9","48.301","44.907","3.0","0"
"William Wallis","2","1","52","JR 2 Briggs LO206","0","","0.306","","0.306","0","5","669.067","5","56.206","48.038","20.177","3.75","0"
"Jackson Menchu","3","2","955","SR Briggs LO 206","2","2","0.106","","0.412","9.001","4","249.496","4","56.312","47.947","43.287","3.0","0"
"KC Cook","4","3","5","SR Briggs LO 206","4","4","0.181","","0.593","22.887","4","263.382","4","56.493","47.794","41.005","3.0","0"
"Benjamin Barbir","5","2","7","JR 2 Briggs LO206","0","","0.334","","0.927","0 Laps","5","658.982","5","56.827","47.513","20.486","3.75","0"
"Gavin Mccune","6","3","37","JR 2 Briggs LO206","0","","0.027","","0.954","18.935","5","688.002","5","56.854","47.49","19.622","3.75","0"
"Cassie Gabel","7","4","62","JR 2 Briggs LO206","0","","0.394","","1.348","0 Laps","5","667.516","4","57.248","47.163","20.224","3.75","0"
"Logan Peterson","8","5","54","JR 2 Briggs LO206","0","","0.315","","1.663","9.755","5","678.822","5","57.563","46.905","19.887","3.75","0"
"Jared  Vandecaveye","9","6","57J","JR 2 Briggs LO206","0","","0.573","","2.236","18.239","5","687.306","5","58.136","46.443","19.642","3.75","0"
"Vicente Guerrero","10","1","14","SR Briggs LO 206 Hvy","0","","0.206","","2.442","0","5","713.671","3","58.342","46.279","18.916","3.75","0"
"Jon Ikola","11","4","90","SR Briggs LO 206","3","3","0.007","","2.449","21.587","4","262.082","3","58.349","46.273","41.208","3.0","0"
"Miguelangel Cerrillos","12","5","4","SR Briggs LO 206","5","5","0.865","","3.314","40.773","4","281.268","4","59.214","45.597","38.398","3.0","0","Visalia"
"Chris Olson","13","2","2","SR Briggs LO 206 Hvy","0","","0.159","","3.473","0 Laps","5","713.38","3","59.373","45.475","18.924","3.75","0"
"Carl Taylor","14","3","315","SR Briggs LO 206 Hvy","0","","0.633","","4.106","1 Lap","4","663.898","4","60.006","44.996","16.268","3.0","0"
