"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","3-Heat","1073743539","Kid Kart","Race","2021-06-27 18:23:00 UTC","2021-06-27 18:29:34 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-4-2021/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","","","","","0","5","284.653","4","69.884","38.635","47.426","3.75","0"
"Robert Swearengin","2","2","33","Kid Kart Honda","2","","7.144","","7.144","7.144","5","291.797","2","71.766","37.622","46.265","3.75","0"
"Hudson Hadler","3","3","10","Kid Kart Honda","6","","32.395","","39.539","39.539","5","324.192","3","75.231","35.889","41.642","3.75","0"
"Hemith Mand","4","4","911","Kid Kart Honda","5","","3.435","","42.974","42.974","5","327.627","4","73.79","36.59","41.205","3.75","0"
"Levi Sipes","5","5","76","Kid Kart Honda","10","","9.131","","52.105","52.105","5","336.758","3","72.35","37.319","40.088","3.75","0"
"Georgia Putzel","6","1","6","Kid Kart Novice","7","","4.759","","56.864","0","5","341.517","5","79.262","34.064","39.53","3.75","0"
"Roxy Reinoehl","7","2","51","Kid Kart Novice","8","","9.153","","1:06.017","9.153","5","350.67","3","81.725","33.038","38.498","3.75","0"
"Hunter Vandecaveye","8","3","57H","Kid Kart Novice","9","","1 Lap","","1 Lap","1 Lap","4","284.308","3","85.263","31.667","37.987","3.0","0"
"Gunner Martin","9","4","15","Kid Kart Novice","4","","0.614","","1 Lap","1 Lap","4","284.922","3","77.377","34.894","37.905","3.0","0"
"Dylan Fisher","10","5","14","Kid Kart Novice","3","","1 Lap","","2 Laps","2 Laps","3","159.062","3","74.835","36.079","50.924","2.25","0"
