"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","1-Practice","1073743529","Kid Kart","Practice","2021-06-27 16:25:00 UTC","2021-06-27 16:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-4-2021/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","8","4","","","","0","7","574.465","4","70.564","38.263","32.9","5.25","0"
"Levi Sipes","2","2","76","Kid Kart Honda","6","2","1.286","","1.286","1 Lap","6","528.874","3","71.85","37.578","30.631","4.5","0"
"Robert Swearengin","3","3","33","Kid Kart Honda","7","3","0.192","","1.478","0 Laps","7","568.931","6","72.042","37.478","33.22","5.25","0"
"","4","1","911","","9","2","1.136","","2.614","0","7","582.294","7","73.178","36.896","32.458","5.25","0"
"Dylan Fisher","5","1","14","Kid Kart Novice","10","4","1.727","","4.341","0","6","530.092","4","74.905","36.046","30.561","4.5","0"
"Hudson Hadler","6","4","10","Kid Kart Honda","3","1","0.864","","5.205","12.819","7","587.284","7","75.769","35.635","32.182","5.25","0"
"Gunner Martin","7","2","15","Kid Kart Novice","1","1","4.136","","9.341","1:05.105","7","595.197","7","79.905","33.79","31.754","5.25","0"
"Georgia Putzel","8","3","6","Kid Kart Novice","4","3","0.949","","10.290","10.89","5","540.982","4","80.854","33.394","24.955","3.75","0"
"","9","2","51","","5","1","3.745","","14.035","1 Lap","6","551.433","4","84.599","31.915","29.378","4.5","0"
"Hunter Vandecaveye","10","4","57H","Kid Kart Novice","2","2","1.645","","15.680","20.079","6","550.171","5","86.244","31.307","29.445","4.5","0"
