"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","2-Qualifying","1073743536","Cadet Briggs","Qualifying","2021-06-27 17:04:00 UTC","2021-06-27 17:14:59 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-4-2021/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","2","2","","","","0","4","237.534","4","56.733","47.591","45.467","3.0","0"
"Ethan Hadler","2","2","141","JR 1 Briggs LO 206","1","1","0.341","","0.341","0 Laps","4","232.615","4","57.074","47.307","46.429","3.0","0"
"Wade Boertje","3","3","222","JR 1 Briggs LO 206","0","","0.008","","0.349","5:33.84","4","571.374","3","57.082","47.3","18.902","3.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","6","6","0.254","","0.603","25.009","4","262.543","3","57.336","47.091","41.136","3.0","0"
"Hailey Andresen","5","5","219","JR 1 Briggs LO 206","3","3","0.032","","0.635","8.83","4","246.364","4","57.368","47.065","43.838","3.0","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","4","4","1.028","","1.663","16.706","4","254.24","3","58.396","46.236","42.48","3.0","0"
"Harley Chartier","7","7","00","JR 1 Briggs LO 206","0","","0.341","","2.004","6:14.034","4","611.568","4","58.737","45.968","17.66","3.0","0"
"Ayden Kirkpatrick","8","8","77","JR 1 Briggs LO 206","7","7","0.821","","2.825","39.55","4","277.084","4","59.558","45.334","38.977","3.0","0"
"Tommy Swearengin","9","9","29","JR 1 Briggs LO 206","5","5","0.113","","2.938","26.287","4","263.821","3","59.671","45.248","40.937","3.0","0"
"Rachel Gabel","10","10","602","JR 1 Briggs LO 206","0","","0.014","","2.952","6:22.883","4","620.417","4","59.685","45.237","17.408","3.0","0"
"Cameron Martens","11","11","27","JR 1 Briggs LO 206","0","","0.720","","3.672","5:52.095","4","589.629","2","60.405","44.698","18.317","3.0","0"
"Brett Putzel","12","12","125","JR 1 Briggs LO 206","0","","3.000","","6.672","6:18.982","4","616.516","3","63.405","42.583","17.518","3.0","0"
"Kamber Hobson","13","13","53","JR 1 Briggs LO 206","0","","8.861","","15.533","6:58.399","4","655.933","3","72.266","37.362","16.465","3.0","0"
"Brandon Andresen","14","14","127","JR 1 Briggs LO 206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
