"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","1-Practice","1073743531","Cadet Briggs","Practice","2021-06-27 16:16:00 UTC","2021-06-27 16:26:25 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-4-2021/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","9","8","","","","0","9","568.609","9","56.964","47.398","42.736","6.75","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","1","1","0.252","","0.252","33.59","10","602.199","7","57.216","47.19","44.836","7.5","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","3","3","0.538","","0.790","47.124","10","615.733","9","57.754","46.75","43.85","7.5","0"
"Kaleb Chenault","4","4","12","JR 1 Briggs LO 206","2","2","0.735","","1.525","44.203","10","612.812","8","58.489","46.163","44.059","7.5","0"
"Tommy Swearengin","5","5","29","JR 1 Briggs LO 206","10","","0.740","","2.265","5.298","8","573.907","5","59.229","45.586","37.637","6.0","0"
"Miles Boertje","6","6","218","JR 1 Briggs LO 206","8","7","0.027","","2.292","6 Laps","3","208.405","3","59.256","45.565","38.867","2.25","0"
"Ayden Kirkpatrick","7","1","77","Micro Swift","4","1","0.007","","2.299","0","9","566.052","9","59.263","45.56","42.929","6.75","0"
"Wade Boertje","8","7","222","JR 1 Briggs LO 206","7","6","1.252","","3.551","6 Laps","3","206.683","3","60.515","44.617","39.19","2.25","0"
"Cameron Martens","9","8","27","JR 1 Briggs LO 206","6","5","0.082","","3.633","25.387","9","593.996","9","60.597","44.557","40.909","6.75","0"
"Brett Putzel","10","9","125","JR 1 Briggs LO 206","5","4","2.743","","6.376","42.522","9","611.131","7","63.34","42.627","39.762","6.75","0"
"Brandon Andresen","11","10","127","JR 1 Briggs LO 206","0","","","","","9 Laps","0","12.892","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","12","11","00","JR 1 Briggs LO 206","0","","","","","9 Laps","0","13.652","0","0.0","0.0","0.0","0.0","0"
"Kamber Hobson","13","12","53","JR 1 Briggs LO 206","0","","","","","9 Laps","0","16.015","0","0.0","0.0","0.0","0.0","0"
