"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","3-Heat","1073743542","Cadet Briggs","Race","2021-06-27 18:20:00 UTC","2021-06-27 18:27:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","1","","","","","0","8","401.566","7","56.93","47.427","53.789","6.0","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","3","","3.241","","3.241","3.241","8","404.807","4","56.817","47.521","53.359","6.0","0"
"Harley Chartier","3","3","00","JR 1 Briggs LO 206","8","","12.069","","15.310","15.31","8","416.876","8","57.935","46.604","51.814","6.0","0"
"Hailey Andresen","4","4","219","JR 1 Briggs LO 206","5","","1.910","","17.220","17.22","8","418.786","8","57.536","46.927","51.578","6.0","0"
"Ayden Kirkpatrick","5","5","77","JR 1 Briggs LO 206","6","","2.612","","19.832","19.832","8","421.398","4","59.377","45.472","51.258","6.0","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","7","","0.153","","19.985","19.985","8","421.551","8","59.324","45.513","51.239","6.0","0"
"Tommy Swearengin","7","7","29","JR 1 Briggs LO 206","9","","0.859","","20.844","20.844","8","422.41","3","59.366","45.481","51.135","6.0","0"
"Rachel Gabel","8","8","602","JR 1 Briggs LO 206","10","","0.893","","21.737","21.737","8","423.303","4","59.542","45.346","51.027","6.0","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","13","","14.986","","36.723","36.723","8","438.289","6","59.149","45.647","49.283","6.0","0"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","12","","12.504","","49.227","49.227","8","450.793","5","62.29","43.346","47.916","6.0","0"
"Kamber Hobson","11","11","53","JR 1 Briggs LO 206","14","","1 Lap","","1 Lap","40.593","7","442.159","5","69.599","38.794","42.745","5.25","0"
"Cameron Martens","12","12","27","JR 1 Briggs LO 206","11","","1 Lap","","2 Laps","2 Laps","6","315.982","4","59.887","45.085","51.269","4.5","0"
"Miles Boertje","13","13","218","JR 1 Briggs LO 206","2","","5 Laps","","7 Laps","7 Laps","1","0.389","0","0.0","0.0","6940.874","0.75","0"
"Wade Boertje","14","14","222","JR 1 Briggs LO 206","4","","0.847","","7 Laps","7 Laps","1","1.236","0","0.0","0.0","2184.466","0.75","0"
