"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","3-Heat","1073743543","Jr./Sr. Briggs Heavy","Race","2021-06-27 18:22:00 UTC","2021-06-27 18:29:26 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","955","SR Briggs LO 206","2","","","","","0","8","393.942","6","55.737","48.442","54.83","6.0","0"
"Aaron Heathman","2","2","608","SR Briggs LO 206","1","","0.007","","0.007","0.007","8","393.949","6","55.912","48.29","54.829","6.0","0"
"KC Cook","3","3","5","SR Briggs LO 206","3","","3.701","","3.708","3.708","8","397.65","8","56.409","47.865","54.319","6.0","0"
"William Wallis","4","1","52","JR 2 Briggs LO206","5","","0.948","","4.656","0","8","398.598","7","55.889","48.31","54.19","6.0","0"
"Benjamin Barbir","5","2","7","JR 2 Briggs LO206","6","","6.359","","11.015","6.359","8","404.957","4","56.857","47.488","53.339","6.0","0"
"Jon Ikola","6","4","90","SR Briggs LO 206","4","","9.873","","20.888","20.888","8","414.83","8","58.064","46.5","52.07","6.0","0"
"Gavin Mccune","7","3","37","JR 2 Briggs LO206","10","","0.025","","20.913","16.257","8","414.855","5","56.371","47.897","52.066","6.0","0"
"Miguelangel Cerrillos","8","5","4","SR Briggs LO 206","7","","1.888","","22.801","22.801","8","416.743","6","58.218","46.377","51.831","6.0","0","Visalia"
"Jared  Vandecaveye","9","4","57J","JR 2 Briggs LO206","9","","2.904","","25.705","21.049","8","419.647","7","58.118","46.457","51.472","6.0","0"
"Vicente Guerrero","10","1","14","SR Briggs LO 206 Hvy","8","","3.748","","29.453","0","8","423.395","7","58.865","45.868","51.016","6.0","0"
"Logan Peterson","11","5","54","JR 2 Briggs LO206","11","","5.708","","35.161","30.505","8","429.103","8","57.706","46.789","50.338","6.0","0"
"Cassie Gabel","12","6","62","JR 2 Briggs LO206","13","","0.481","","35.642","30.986","8","429.584","6","57.065","47.314","50.281","6.0","0"
"Carl Taylor","13","2","315","SR Briggs LO 206 Hvy","12","","10.831","","46.473","17.02","8","440.415","7","59.957","45.032","49.045","6.0","0"
"Chris Olson","14","3","2","SR Briggs LO 206 Hvy","14","","1 Lap","","1 Lap","12.635","7","436.03","7","59.739","45.197","43.346","5.25","0"
