"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","4-Pre Final","1073743548","Shifter X-30","Race","2021-06-27 20:50:00 UTC","2021-06-27 20:56:59 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Open 125cc Shifter","1","","","","","0","8","342.071","5","48.361","55.83","63.145","6.0","0"
"Darrell Tunnell","2","2","411","Open 125cc Shifter","2","","6.051","","6.051","6.051","8","348.122","4","49.299","54.768","62.047","6.0","0"
"David Jones","3","1","11","Honda 125cc Shifter","3","","5.272","","11.323","0","8","353.394","3","49.346","54.716","61.122","6.0","0"
"John Distelzweig","4","3","446","Open 125cc Shifter","4","","0.351","","11.674","11.674","8","353.745","4","49.194","54.885","61.061","6.0","0"
"Jorge Menchu","5","2","944","Honda 125cc Shifter","5","","0.172","","11.846","0.523","8","353.917","6","49.342","54.72","61.031","6.0","0"
"Douglas McMordie","6","3","13","Honda 125cc Shifter","6","","16.113","","27.959","16.636","8","370.03","5","51.709","52.215","58.374","6.0","0"
"Thomas","7","4","10","Open 125cc Shifter","12","","1.210","","29.169","29.169","8","371.24","7","50.584","53.377","58.183","6.0","0"
"Marty Kamimoto","8","4","88","Honda 125cc Shifter","9","","11.359","","40.528","29.205","8","382.599","8","52.482","51.446","56.456","6.0","0"
"Jon Nicastro","9","5","85","Honda 125cc Shifter","10","","1.444","","41.972","30.649","8","384.043","8","53.036","50.909","56.244","6.0","0"
"Alessandra Nicastra","10","6","33","Honda 125cc Shifter","7","","1 Lap","","1 Lap","1 Lap","7","353.28","2","53.687","50.292","53.499","5.25","0"
"Kolby Araki","11","5","30","Open 125cc Shifter","8","","5 Laps","","6 Laps","6 Laps","2","59.234","2","51.575","52.351","91.164","1.5","0"
"Steven Calderon","12","7","805","Honda 125cc Shifter","11","","7.307","","6 Laps","6 Laps","2","66.541","2","55.779","48.405","81.153","1.5","0"
"Stefan Maike","13","8","2c","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","14","9","69","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Solis","15","10","222","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Fernandez","16","11","332","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Streed","17","12","618","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin","18","1","32","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
