"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","1 - A Test","1073743554","New run","Race","2021-06-27 15:00:00 UTC","2021-06-27 17:02:08 UTC","PROVISIONAL","20","https://racehero.io/events/cckra-race-4-2021/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","0","","","","","0","20","4623.55","16","57.33","47.096","11.679","15.0","0"
"Vicente Guerrero","2","1","14","SR Briggs LO 206 Hvy","0","","17.972","","17.972","0","20","4641.522","18","58.923","45.823","11.634","15.0","0"
"Douglas McMordie","3","1","13","Honda 125cc Shifter","0","","2 Laps","","2 Laps","0","18","6076.411","15","52.394","51.533","7.998","13.5","0"
"William Rasmuusen","4","1","132","Mini Swift","0","","13:43.542","","2 Laps","0","18","6899.953","9","54.198","49.817","7.044","13.5","0"
"Bristol Borneman","5","1","65","Micro Swift","0","","1 Lap","","3 Laps","0","17","6875.058","10","56.792","47.542","6.676","12.75","0"
"Ayden Kirkpatrick","6","1","77","JR 1 Briggs LO 206","0","","7.223","","3 Laps","0","17","6882.281","12","57.3","47.12","6.669","12.75","0"
"Byron Bornemon","7","2","56","Micro Swift","0","","12.090","","3 Laps","19.313","17","6894.371","15","58.231","46.367","6.658","12.75","0"
"Juliette Jensen","8","1","913","Senior 100cc","0","","8:00.043","","3 Laps","0","17","7374.414","17","50.976","52.966","6.224","12.75","0"
"Carl Taylor","9","2","315","SR Briggs LO 206 Hvy","0","","1 Lap","","4 Laps","4 Laps","16","4599.864","10","60.902","44.334","9.392","12.0","0"
"Levi Sipes","10","1","76","Kid Kart","0","","11:40.418","","4 Laps","0","16","5300.282","12","71.919","37.542","8.151","12.0","0"
"Hudson Hadler","11","1","10","Kid Kart Honda","0","","12.213","","4 Laps","0","16","5312.495","13","73.987","36.493","8.132","12.0","0"
"Asher Klaff","12","3","33","Micro Swift","0","","25:51.728","","4 Laps","1 Lap","16","6864.223","12","60.806","44.404","6.294","12.0","0"
"Jackson Menchu","13","2","953","Senior 100cc","0","","7:51.518","","4 Laps","1 Lap","16","7335.741","15","51.559","52.367","5.889","12.0","0"
"Ryan Zust","14","3","96","Senior 100cc","0","","1 Lap","","5 Laps","2 Laps","15","7291.488","6","53.476","50.49","5.554","11.25","0"
"Hailey Andresen","15","2","219","JR 1 Briggs LO 206","2","2","1 Lap","","6 Laps","3 Laps","14","3924.175","13","58.249","46.353","9.633","10.5","0"
"Gunner Martin","16","1","15","Kid Kart Novice","0","","22:34.544","","6 Laps","0","14","5278.719","9","77.267","34.944","7.161","10.5","0"
"D.G. George","17","1","81","Junior 100cc","0","","32:34.251","","6 Laps","0","14","7232.97","13","53.203","50.749","5.226","10.5","0"
"Kaleb Chenault","18","3","12","JR 1 Briggs LO 206","4","4","1 Lap","","7 Laps","4 Laps","13","3945.013","12","59.434","45.429","8.897","9.75","0"
"Hunter Sipes","19","2","84","Kid Kart","0","","22:02.554","","7 Laps","3 Laps","13","5267.567","11","71.194","37.925","6.663","9.75","0"
"Rod Streed","20","2","618","Honda 125cc Shifter","0","","2 Laps","","9 Laps","7 Laps","11","2389.595","9","51.526","52.401","12.429","8.25","0"
"David Jones","21","3","11","Honda 125cc Shifter","18","","59:48.549","","9 Laps","7 Laps","11","5978.144","7","50.53","53.434","4.968","8.25","0"
